"snapshot","national","international"
"2012-03-26",0,1920
"2015-01-19",0,2451
"2013-02-20",0,1851
"2009-09-25",0,1487
"2015-04-09",0,2485
"2015-07-03",0,2302
"2013-12-20",0,2196
"2012-01-18",0,1917
"2013-07-09",0,2028
"2010-04-01",0,1493
"2008-04-01",0,1242
"2007-12-19",0,1220
"2011-06-10",0,1737
"2008-10-10",0,1354
"2011-02-21",0,1595
"2014-03-28",0,2206
"2013-09-10",0,2020
"2009-12-16",0,1487
"2015-10-01",0,2526
"2008-12-17",0,1375
"2013-05-21",0,1919
"2010-07-26",0,1489
"2012-10-31",0,1887
"2009-06-17",0,1414
"2009-04-06",0,1410
"2016-01-04",0,2934
"2010-11-17",0,1519
"2012-12-11",0,1848
"2012-07-13",0,1932
"2014-09-08",0,2237
"2008-06-27",0,1279
"2011-09-05",0,1848
