"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",473,452,37,1,0
"2015-01-19",610,626,37,1,0
"2013-02-20",469,490,37,1,0
"2009-09-25",427,354,32,0,0
"2015-04-09",612,627,37,1,0
"2015-07-03",398,533,37,1,0
"2013-12-20",514,523,37,1,0
"2012-01-18",444,482,37,1,0
"2013-07-09",523,523,37,1,0
"2010-04-01",466,385,32,0,0
"2008-04-01",398,360,32,0,0
"2007-12-19",393,359,31,0,0
"2011-06-10",470,432,32,0,0
"2008-10-10",391,348,32,0,0
"2011-02-21",473,402,32,0,0
"2014-03-28",482,534,37,1,0
"2013-09-10",513,524,37,1,0
"2009-12-16",427,354,32,0,0
"2015-10-01",509,590,37,1,0
"2008-12-17",327,328,32,0,0
"2013-05-21",473,493,37,1,0
"2010-07-26",466,385,32,0,0
"2012-10-31",491,457,37,1,0
"2009-06-17",385,331,32,0,0
"2009-04-06",386,332,32,0,0
"2016-01-04",500,615,37,1,0
"2010-11-17",469,392,32,0,0
"2012-12-11",461,488,37,1,0
"2012-07-13",474,450,37,1,0
"2014-09-08",503,566,37,1,0
"2008-06-27",398,359,32,0,0
"2011-09-05",470,447,37,1,0
