"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"OBSERVATION",228
"2011-09-05",7,"HUMAN_OBSERVATION",5818
"2009-12-16",0,"HUMAN_OBSERVATION",36
"2011-06-10",0,"UNKNOWN",32
"2012-03-26",5,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",25761
"2012-10-31",7,"OBSERVATION",24140
"2015-01-19",5,"UNKNOWN",6
"2011-02-21",7,"HUMAN_OBSERVATION",6336
"2012-12-11",4,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",5917
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1912
"2010-07-26",5,"UNKNOWN",41
"2007-12-19",1,"PRESERVED_SPECIMEN",1728
"2008-10-10",7,"OBSERVATION",12360
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2010-04-01",4,"PRESERVED_SPECIMEN",4232
"2013-05-21",0,"OBSERVATION",12970
"2008-12-17",4,"UNKNOWN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2355
"2011-06-10",6,"LIVING_SPECIMEN",44
"2012-03-26",6,"LIVING_SPECIMEN",52
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",13
"2008-12-17",0,"LIVING_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",659
"2010-11-17",0,"PRESERVED_SPECIMEN",171
"2012-12-11",0,"HUMAN_OBSERVATION",67
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",4995
"2010-04-01",0,"UNKNOWN",32
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",2
"2009-06-17",7,"UNKNOWN",349
"2009-12-16",5,"PRESERVED_SPECIMEN",877
"2011-09-05",7,"OBSERVATION",24140
"2015-04-09",5,"PRESERVED_SPECIMEN",1787
"2008-04-01",7,"OBSERVATION",11800
"2009-12-16",0,"OBSERVATION",228
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",4898
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",30
"2011-02-21",7,"OBSERVATION",12262
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",24094
"2010-11-17",5,"OBSERVATION",2
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",35
"2009-12-16",1,"UNKNOWN",315
"2010-04-01",0,"HUMAN_OBSERVATION",44
"2015-04-09",1,"UNKNOWN",441
"2013-12-20",4,"PRESERVED_SPECIMEN",4651
"2015-10-01",4,"UNKNOWN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",1577
"2012-03-26",1,"PRESERVED_SPECIMEN",1704
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2009-04-06",0,"HUMAN_OBSERVATION",36
"2012-07-13",6,"OBSERVATION",10431
"2012-12-11",5,"PRESERVED_SPECIMEN",1491
"2015-01-19",1,"OBSERVATION",42792
"2016-01-04",5,"PRESERVED_SPECIMEN",1727
"2008-10-10",3,"PRESERVED_SPECIMEN",275
"2012-12-11",0,"OBSERVATION",12970
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",38351
"2010-11-17",6,"LIVING_SPECIMEN",41
"2013-12-20",4,"UNKNOWN",7
"2011-06-10",1,"UNKNOWN",334
"2012-03-26",6,"OBSERVATION",10431
"2012-07-13",7,"UNKNOWN",730
"2013-07-09",0,"PRESERVED_SPECIMEN",195
"2015-10-01",0,"HUMAN_OBSERVATION",67
"2008-12-17",0,"OBSERVATION",228
"2015-01-19",6,"UNKNOWN",146
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",348
"2010-07-26",6,"UNKNOWN",25763
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",877
"2013-05-21",1,"OBSERVATION",42775
"2015-07-03",3,"OBSERVATION",13
"2010-04-01",0,"OBSERVATION",228
"2008-04-01",3,"PRESERVED_SPECIMEN",270
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",0,"HUMAN_OBSERVATION",67
"2009-06-17",3,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",734
"2012-07-13",7,"HUMAN_OBSERVATION",5834
"2013-02-20",4,"OBSERVATION",18349
"2009-04-06",0,"OBSERVATION",228
"2010-11-17",1,"PRESERVED_SPECIMEN",1962
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2013-05-21",6,"UNKNOWN",102
"2007-12-19",7,"OBSERVATION",11800
"2010-04-01",1,"UNKNOWN",315
"2008-06-27",6,"OBSERVATION",4995
"2014-09-08",3,"OBSERVATION",13
"2009-12-16",6,"PRESERVED_SPECIMEN",6819
"2012-01-18",4,"UNKNOWN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",27012
"2015-07-03",0,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",38349
"2012-03-26",7,"HUMAN_OBSERVATION",5834
"2015-10-01",5,"PRESERVED_SPECIMEN",1716
"2009-04-06",1,"UNKNOWN",326
"2015-10-01",0,"OBSERVATION",12970
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"LIVING_SPECIMEN",7
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",54
"2010-11-17",6,"OBSERVATION",4995
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",1621
"2014-09-08",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",4
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",67
"2012-10-31",0,"PRESERVED_SPECIMEN",333
"2013-12-20",0,"OBSERVATION",12970
"2012-07-13",7,"OBSERVATION",24140
"2012-12-11",6,"PRESERVED_SPECIMEN",13129
"2016-01-04",6,"PRESERVED_SPECIMEN",27854
"2008-10-10",4,"PRESERVED_SPECIMEN",2355
"2012-12-11",1,"OBSERVATION",42775
"2008-06-27",7,"HUMAN_OBSERVATION",1648
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2012-03-26",7,"OBSERVATION",24140
"2013-07-09",1,"PRESERVED_SPECIMEN",1855
"2015-10-01",1,"HUMAN_OBSERVATION",657
"2008-12-17",1,"OBSERVATION",38330
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",12932
"2008-10-10",0,"UNKNOWN",35
"2009-09-25",3,"PRESERVED_SPECIMEN",275
"2010-07-26",7,"UNKNOWN",730
"2010-11-17",7,"HUMAN_OBSERVATION",3330
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",270
"2010-04-01",6,"PRESERVED_SPECIMEN",12378
"2015-07-03",4,"OBSERVATION",18349
"2010-04-01",1,"OBSERVATION",38351
"2011-09-05",0,"PRESERVED_SPECIMEN",208
"2014-03-28",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",2337
"2008-12-17",6,"UNKNOWN",25710
"2013-12-20",1,"HUMAN_OBSERVATION",41
"2009-06-17",4,"OBSERVATION",8894
"2012-01-18",0,"OBSERVATION",12970
"2009-04-06",6,"PRESERVED_SPECIMEN",6854
"2012-10-31",6,"LIVING_SPECIMEN",53
"2013-02-20",5,"OBSERVATION",3
"2009-04-06",1,"OBSERVATION",38330
"2011-02-21",0,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"PRESERVED_SPECIMEN",195
"2013-05-21",7,"UNKNOWN",730
"2014-03-28",0,"HUMAN_OBSERVATION",67
"2008-06-27",7,"OBSERVATION",12964
"2014-09-08",4,"OBSERVATION",18349
"2008-04-01",0,"UNKNOWN",30
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",44
"2015-04-09",7,"PRESERVED_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",27895
"2015-10-01",1,"OBSERVATION",42792
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",12264
"2015-04-09",3,"UNKNOWN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",26464
"2015-10-01",6,"UNKNOWN",86
"2011-06-10",3,"PRESERVED_SPECIMEN",774
"2011-09-05",6,"LIVING_SPECIMEN",53
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2012-03-26",3,"PRESERVED_SPECIMEN",772
"2012-10-31",1,"PRESERVED_SPECIMEN",1736
"2013-12-20",1,"OBSERVATION",42792
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",13
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2008-10-10",5,"PRESERVED_SPECIMEN",734
"2011-02-21",6,"LIVING_SPECIMEN",44
"2013-09-10",6,"LIVING_SPECIMEN",53
"2010-07-26",3,"OBSERVATION",6
"2014-03-28",0,"OBSERVATION",12970
"2013-12-20",6,"UNKNOWN",102
"2012-12-11",7,"UNKNOWN",730
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",177
"2009-09-25",4,"PRESERVED_SPECIMEN",2355
"2007-12-19",4,"PRESERVED_SPECIMEN",2337
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",13
"2015-07-03",5,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1622
"2008-04-01",5,"PRESERVED_SPECIMEN",733
"2008-12-17",7,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",42727
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",10431
"2009-09-25",0,"UNKNOWN",31
"2011-02-21",1,"PRESERVED_SPECIMEN",1619
"2013-09-10",1,"PRESERVED_SPECIMEN",1911
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2007-12-19",0,"UNKNOWN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",525
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",41
"2014-09-08",5,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",218
"2012-01-18",6,"UNKNOWN",25857
"2009-12-16",3,"OBSERVATION",6
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2008-12-17",7,"HUMAN_OBSERVATION",3096
"2012-07-13",0,"PRESERVED_SPECIMEN",261
"2013-09-10",1,"UNKNOWN",255
"2009-09-25",0,"HUMAN_OBSERVATION",36
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2009-12-16",4,"UNKNOWN",10
"2015-04-09",4,"UNKNOWN",31
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",6157
"2012-03-26",4,"PRESERVED_SPECIMEN",6419
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",5834
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",18349
"2008-10-10",6,"PRESERVED_SPECIMEN",6660
"2012-12-11",3,"OBSERVATION",13
"2010-07-26",4,"OBSERVATION",8894
"2014-03-28",1,"OBSERVATION",42792
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",13
"2012-03-26",0,"UNKNOWN",30
"2015-04-09",0,"HUMAN_OBSERVATION",67
"2013-07-09",3,"PRESERVED_SPECIMEN",533
"2008-12-17",3,"OBSERVATION",6
"2016-01-04",4,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",877
"2012-07-13",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"UNKNOWN",88
"2007-12-19",5,"PRESERVED_SPECIMEN",733
"2009-09-25",0,"OBSERVATION",228
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",18349
"2015-07-03",6,"OBSERVATION",10431
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",6605
"2009-06-17",6,"OBSERVATION",4995
"2011-06-10",0,"HUMAN_OBSERVATION",90
"2013-02-20",7,"OBSERVATION",24140
"2009-04-06",3,"OBSERVATION",6
"2009-09-25",1,"UNKNOWN",315
"2007-12-19",1,"UNKNOWN",180
"2010-11-17",4,"PRESERVED_SPECIMEN",4252
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",67
"2008-06-27",0,"UNKNOWN",35
"2010-04-01",4,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",10431
"2012-01-18",7,"UNKNOWN",731
"2009-12-16",4,"OBSERVATION",8894
"2010-04-01",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",12970
"2009-04-06",4,"UNKNOWN",10
"2015-10-01",3,"OBSERVATION",13
"2012-07-13",1,"PRESERVED_SPECIMEN",1813
"2010-11-17",0,"UNKNOWN",32
"2015-01-19",0,"PRESERVED_SPECIMEN",350
"2009-04-06",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",170
"2015-07-03",7,"HUMAN_OBSERVATION",5935
"2009-12-16",5,"UNKNOWN",41
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2015-04-09",5,"UNKNOWN",6
"2008-06-27",6,"LIVING_SPECIMEN",76
"2009-06-17",7,"HUMAN_OBSERVATION",3192
"2011-06-10",5,"PRESERVED_SPECIMEN",1457
"2012-03-26",5,"PRESERVED_SPECIMEN",1462
"2012-10-31",3,"PRESERVED_SPECIMEN",1016
"2013-12-20",3,"OBSERVATION",13
"2011-06-10",0,"OBSERVATION",244
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",18349
"2016-01-04",0,"OBSERVATION",12970
"2010-07-26",5,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",195
"2014-09-08",7,"HUMAN_OBSERVATION",5935
"2011-06-10",5,"UNKNOWN",41
"2012-03-26",1,"UNKNOWN",300
"2015-04-09",1,"HUMAN_OBSERVATION",657
"2013-07-09",4,"PRESERVED_SPECIMEN",4651
"2015-10-01",4,"HUMAN_OBSERVATION",16
"2008-12-17",4,"OBSERVATION",8894
"2013-12-20",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",6858
"2007-12-19",6,"PRESERVED_SPECIMEN",6602
"2009-09-25",1,"OBSERVATION",38349
"2015-01-19",6,"LIVING_SPECIMEN",69
"2008-06-27",1,"PRESERVED_SPECIMEN",1787
"2013-05-21",5,"OBSERVATION",3
"2015-07-03",7,"OBSERVATION",24094
"2010-04-01",4,"OBSERVATION",8894
"2010-07-26",6,"LIVING_SPECIMEN",41
"2011-09-05",3,"PRESERVED_SPECIMEN",774
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2009-06-17",7,"OBSERVATION",12264
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2012-01-18",3,"OBSERVATION",13
"2009-04-06",4,"OBSERVATION",8894
"2011-02-21",3,"PRESERVED_SPECIMEN",525
"2013-09-10",3,"PRESERVED_SPECIMEN",533
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",879
"2016-01-04",1,"HUMAN_OBSERVATION",3741
"2008-06-27",1,"UNKNOWN",263
"2010-04-01",5,"UNKNOWN",41
"2014-09-08",7,"OBSERVATION",24094
"2013-05-21",6,"LIVING_SPECIMEN",54
"2009-12-16",5,"OBSERVATION",2
"2015-04-09",1,"OBSERVATION",42792
"2009-04-06",5,"UNKNOWN",41
"2013-07-09",0,"HUMAN_OBSERVATION",67
"2015-10-01",4,"OBSERVATION",18349
"2010-11-17",1,"UNKNOWN",294
"2015-01-19",1,"PRESERVED_SPECIMEN",2682
"2010-07-26",1,"PRESERVED_SPECIMEN",1911
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",25763
"2015-04-09",6,"UNKNOWN",146
"2011-06-10",6,"PRESERVED_SPECIMEN",16998
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-03-26",6,"PRESERVED_SPECIMEN",18406
"2012-10-31",4,"PRESERVED_SPECIMEN",8394
"2013-12-20",4,"OBSERVATION",18349
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2011-06-10",1,"OBSERVATION",42812
"2015-01-19",6,"OBSERVATION",10431
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",42792
"2010-07-26",6,"OBSERVATION",4995
"2013-05-21",1,"PRESERVED_SPECIMEN",1861
"2014-03-28",3,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",25775
"2012-10-31",0,"UNKNOWN",30
"2013-07-09",5,"PRESERVED_SPECIMEN",1646
"2008-12-17",5,"OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",195
"2013-07-09",0,"OBSERVATION",12970
"2016-01-04",6,"UNKNOWN",86
"2008-10-10",4,"UNKNOWN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",10431
"2008-10-10",0,"LIVING_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",6157
"2013-07-09",1,"UNKNOWN",255
"2012-01-18",4,"OBSERVATION",18349
"2012-10-31",0,"HUMAN_OBSERVATION",67
"2013-02-20",0,"UNKNOWN",2
"2008-12-17",6,"LIVING_SPECIMEN",76
"2009-04-06",5,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4252
"2013-09-10",4,"PRESERVED_SPECIMEN",4651
"2015-01-19",7,"HUMAN_OBSERVATION",5935
"2010-11-17",6,"PRESERVED_SPECIMEN",12435
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",11
"2010-04-01",6,"UNKNOWN",25763
"2010-07-26",7,"HUMAN_OBSERVATION",3330
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2011-09-05",0,"UNKNOWN",32
"2008-04-01",4,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",4995
"2009-04-06",6,"UNKNOWN",25769
"2013-07-09",1,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",2
"2008-04-01",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",32
"2012-07-13",3,"PRESERVED_SPECIMEN",772
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",54
"2013-05-21",7,"HUMAN_OBSERVATION",5834
"2009-12-16",7,"UNKNOWN",349
"2015-04-09",7,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",64
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1491
"2013-12-20",5,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1463
"2012-10-31",0,"OBSERVATION",12970
"2011-02-21",0,"HUMAN_OBSERVATION",71
"2013-09-10",0,"HUMAN_OBSERVATION",67
"2015-01-19",7,"OBSERVATION",24094
"2012-12-11",6,"OBSERVATION",10431
"2008-10-10",0,"OBSERVATION",228
"2010-07-26",7,"OBSERVATION",12264
"2014-03-28",4,"OBSERVATION",18349
"2015-07-03",0,"PRESERVED_SPECIMEN",229
"2009-12-16",7,"HUMAN_OBSERVATION",3192
"2011-06-10",7,"UNKNOWN",731
"2012-10-31",1,"UNKNOWN",298
"2009-06-17",0,"PRESERVED_SPECIMEN",93
"2012-01-18",0,"PRESERVED_SPECIMEN",258
"2013-07-09",6,"PRESERVED_SPECIMEN",26467
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2008-12-17",6,"OBSERVATION",4995
"2013-02-20",1,"PRESERVED_SPECIMEN",1785
"2013-07-09",1,"OBSERVATION",42809
"2008-10-10",5,"UNKNOWN",41
"2009-09-25",3,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",275
"2013-05-21",7,"OBSERVATION",24140
"2014-09-08",0,"PRESERVED_SPECIMEN",200
"2010-04-01",6,"OBSERVATION",4995
"2011-09-05",5,"PRESERVED_SPECIMEN",1457
"2009-06-17",0,"UNKNOWN",31
"2011-09-05",0,"OBSERVATION",12970
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",227
"2012-01-18",5,"OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2013-02-20",1,"UNKNOWN",291
"2009-04-06",6,"OBSERVATION",4995
"2009-09-25",4,"UNKNOWN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",1128
"2013-09-10",5,"PRESERVED_SPECIMEN",1620
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",244
"2012-12-11",7,"HUMAN_OBSERVATION",5834
"2013-09-10",0,"OBSERVATION",12970
"2008-06-27",3,"UNKNOWN",5
"2010-04-01",7,"UNKNOWN",730
"2014-09-08",0,"UNKNOWN",1
"2009-09-25",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",301
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",6,"LIVING_SPECIMEN",69
"2009-12-16",7,"OBSERVATION",12264
"2015-04-09",3,"OBSERVATION",13
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",10431
"2009-06-17",6,"LIVING_SPECIMEN",76
"2011-02-21",1,"UNKNOWN",328
"2012-01-18",6,"LIVING_SPECIMEN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",6419
"2015-01-19",3,"PRESERVED_SPECIMEN",528
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",520
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2010-04-01",7,"HUMAN_OBSERVATION",3330
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2014-09-08",6,"LIVING_SPECIMEN",69
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",24188
"2013-12-20",6,"OBSERVATION",10431
"2011-06-10",3,"OBSERVATION",6
"2012-07-13",0,"UNKNOWN",30
"2012-10-31",1,"OBSERVATION",42794
"2009-04-06",7,"HUMAN_OBSERVATION",3159
"2013-09-10",1,"HUMAN_OBSERVATION",41
"2012-12-11",7,"OBSERVATION",24140
"2016-01-04",3,"OBSERVATION",13
"2008-10-10",1,"OBSERVATION",38330
"2013-05-21",3,"PRESERVED_SPECIMEN",533
"2014-03-28",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1698
"2012-03-26",4,"UNKNOWN",7
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2009-06-17",1,"PRESERVED_SPECIMEN",1888
"2012-01-18",1,"PRESERVED_SPECIMEN",1685
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",5935
"2008-12-17",7,"OBSERVATION",12360
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",67
"2008-10-10",6,"UNKNOWN",25710
"2009-09-25",4,"OBSERVATION",8894
"2015-07-03",1,"UNKNOWN",441
"2007-12-19",0,"OBSERVATION",227
"2008-06-27",4,"PRESERVED_SPECIMEN",2355
"2014-09-08",1,"PRESERVED_SPECIMEN",2174
"2010-04-01",7,"OBSERVATION",12264
"2011-09-05",6,"PRESERVED_SPECIMEN",16998
"2014-03-28",6,"LIVING_SPECIMEN",53
"2009-06-17",1,"UNKNOWN",316
"2011-09-05",1,"OBSERVATION",42727
"2013-12-20",7,"HUMAN_OBSERVATION",5917
"2008-04-01",1,"OBSERVATION",38151
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2012-01-18",6,"OBSERVATION",10431
"2012-03-26",0,"HUMAN_OBSERVATION",67
"2009-04-06",7,"OBSERVATION",12297
"2009-09-25",5,"UNKNOWN",41
"2011-02-21",6,"PRESERVED_SPECIMEN",12483
"2013-09-10",6,"PRESERVED_SPECIMEN",26467
"2007-12-19",5,"UNKNOWN",41
"2011-02-21",1,"OBSERVATION",42812
"2013-09-10",1,"OBSERVATION",42792
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"UNKNOWN",10
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-09-08",1,"UNKNOWN",349
"2008-04-01",6,"UNKNOWN",25707
"2015-04-09",4,"OBSERVATION",18349
"2015-10-01",7,"OBSERVATION",24094
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2013-09-10",6,"UNKNOWN",102
"2010-11-17",4,"UNKNOWN",13
"2012-07-13",0,"OBSERVATION",12970
"2015-01-19",4,"PRESERVED_SPECIMEN",4795
"2010-07-26",4,"PRESERVED_SPECIMEN",4232
"2014-03-28",1,"PRESERVED_SPECIMEN",2278
"2010-11-17",0,"LIVING_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",5834
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",24094
"2008-12-17",3,"PRESERVED_SPECIMEN",275
"2011-06-10",4,"OBSERVATION",8894
"2012-03-26",0,"OBSERVATION",12970
"2012-07-13",1,"UNKNOWN",296
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",32
"2010-11-17",0,"HUMAN_OBSERVATION",44
"2016-01-04",4,"OBSERVATION",18349
"2013-05-21",4,"PRESERVED_SPECIMEN",4509
"2014-03-28",6,"OBSERVATION",10431
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",3,"PRESERVED_SPECIMEN",533
"2013-07-09",3,"OBSERVATION",13
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",38151
"2008-06-27",5,"PRESERVED_SPECIMEN",734
"2016-01-04",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",230
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",90
"2013-07-09",4,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",221
"2012-01-18",7,"OBSERVATION",24140
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2009-09-25",6,"UNKNOWN",25763
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",2
