"snapshot","national","international"
"2012-03-26",0,133192
"2015-01-19",0,152908
"2013-02-20",0,112544
"2009-09-25",0,41527
"2015-04-09",0,152964
"2015-07-03",0,152270
"2013-12-20",0,150608
"2012-01-18",0,133510
"2013-07-09",0,113710
"2010-04-01",0,49443
"2008-04-01",0,37692
"2007-12-19",0,37390
"2011-06-10",0,60209
"2008-10-10",0,40414
"2011-02-21",0,53031
"2014-03-28",0,150670
"2013-09-10",0,113765
"2009-12-16",0,41529
"2015-10-01",0,153529
"2008-12-17",0,41107
"2013-05-21",0,112728
"2010-07-26",0,49435
"2012-10-31",0,141161
"2009-06-17",0,41373
"2009-04-06",0,41327
"2016-01-04",0,156495
"2010-11-17",0,49613
"2012-12-11",0,112539
"2012-07-13",0,133317
"2014-09-08",0,151389
"2008-06-27",0,40180
"2011-09-05",0,131306
