"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",328
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34030
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2295
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1874
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4406
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8287
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8243
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34060
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23445
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17063
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17723
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20380
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1874
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8306
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2358
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7527
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15540
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1427
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",607
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8243
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2120
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8905
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8287
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",234
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1876
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8438
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16451
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",59
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",581
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1202
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",34067
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8438
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2330
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",22715
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",224
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8905
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",328
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",310
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4596
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8438
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8243
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17507
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1471
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1202
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",875
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
