"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",483,453,27,0,0
"2015-01-19",622,625,27,0,0
"2013-02-20",477,493,27,0,0
"2009-09-25",435,356,22,0,0
"2015-04-09",624,626,27,0,0
"2015-07-03",407,535,27,0,0
"2013-12-20",521,527,27,0,0
"2012-01-18",452,485,27,0,0
"2013-07-09",530,527,27,0,0
"2010-04-01",474,387,22,0,0
"2008-04-01",407,361,22,0,0
"2007-12-19",402,359,22,0,0
"2011-06-10",479,433,22,0,0
"2008-10-10",397,352,22,0,0
"2011-02-21",481,404,22,0,0
"2014-03-28",489,538,27,0,0
"2013-09-10",520,528,27,0,0
"2009-12-16",435,356,22,0,0
"2015-10-01",518,592,27,0,0
"2008-12-17",333,332,22,0,0
"2013-05-21",480,497,27,0,0
"2010-07-26",474,387,22,0,0
"2012-10-31",500,459,27,0,0
"2009-06-17",391,335,22,0,0
"2009-04-06",392,336,22,0,0
"2016-01-04",509,617,27,0,0
"2010-11-17",477,394,22,0,0
"2012-12-11",468,492,27,0,0
"2012-07-13",483,452,27,0,0
"2014-09-08",510,570,27,0,0
"2008-06-27",407,360,22,0,0
"2011-09-05",479,449,27,0,0
