"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8376,8097,835,2,0
"2014-03-28",2592,4540,752,2,0
"2015-04-09",2592,4540,752,2,0
"2008-10-10",40,136,91,0,0
"2020-07-01",18685,14853,1458,3,0
"2020-04-01",17174,14039,1378,3,0
"2020-01-01",16747,13692,1369,3,0
"2013-09-10",2435,4365,744,2,0
"2009-04-06",40,136,91,0,0
"2012-07-13",2441,4363,746,2,0
"2014-09-08",2592,4540,752,2,0
"2016-10-07",8345,7965,795,2,0
"2010-07-26",40,136,91,0,0
"2016-07-04",8345,7965,795,2,0
"2018-04-09",8376,8097,835,2,0
"2016-01-04",8345,7965,795,2,0
"2016-04-05",8345,7965,795,2,0
"2011-06-10",434,307,111,0,0
"2012-01-18",1448,3241,728,2,0
"2008-04-01",13,17,0,0,0
"2010-04-01",40,136,91,0,0
"2017-10-12",8345,7965,795,2,0
"2017-07-24",8345,7965,795,2,0
"2019-07-01",8642,8551,1045,2,0
"2019-01-01",8376,8097,835,2,0
"2009-09-25",40,136,91,0,0
"2017-04-12",8345,7965,795,2,0
"2007-12-19",13,17,0,0,0
"2009-12-16",40,136,91,0,0
"2019-10-09",16365,12887,1114,3,0
"2011-09-05",380,279,138,0,0
"2019-04-06",8381,8122,853,2,0
"2010-11-17",40,136,91,0,0
"2018-09-28",8376,8097,835,2,0
"2012-12-11",2439,4367,746,1,0
"2015-10-01",2661,4620,759,2,0
"2016-12-27",8345,7965,795,2,0
"2009-06-17",40,136,91,0,0
"2013-02-20",2438,4367,745,2,0
"2012-10-31",2439,4367,746,1,0
"2013-05-21",2435,4365,744,2,0
"2012-03-26",1448,3241,728,2,0
"2015-07-03",2592,4540,752,2,0
"2013-07-09",2435,4365,744,2,0
"2015-01-19",2592,4540,752,2,0
"2008-12-17",40,136,91,0,0
"2018-07-11",8376,8097,835,2,0
"2011-02-21",40,136,91,0,0
"2008-06-27",40,136,91,0,0
"2013-12-20",2435,4365,744,2,0
