"snapshot","day","occurrenceCount"
"2017-12-22",1,289
"2017-12-22",2,534
"2017-12-22",3,475
"2017-12-22",4,648
"2017-12-22",5,127
"2017-12-22",6,534
"2017-12-22",7,439
"2017-12-22",8,572
"2017-12-22",9,545
"2017-12-22",10,276
"2017-12-22",11,252
"2017-12-22",12,558
"2017-12-22",13,492
"2017-12-22",14,575
"2017-12-22",15,450
"2017-12-22",16,633
"2017-12-22",17,614
"2017-12-22",18,175
"2017-12-22",19,382
"2017-12-22",20,566
"2017-12-22",21,242
"2017-12-22",22,300
"2017-12-22",23,365
"2017-12-22",24,383
"2017-12-22",25,301
"2017-12-22",26,444
"2017-12-22",27,258
"2017-12-22",28,287
"2017-12-22",29,296
"2017-12-22",30,321
"2017-12-22",31,292
"2017-12-22",32,469
"2017-12-22",33,338
"2017-12-22",34,173
"2017-12-22",35,60
"2017-12-22",36,193
"2017-12-22",37,64
"2017-12-22",38,117
"2017-12-22",39,185
"2017-12-22",40,150
"2017-12-22",41,194
"2017-12-22",42,41
"2017-12-22",43,260
"2017-12-22",44,294
"2017-12-22",45,827
"2017-12-22",46,417
"2017-12-22",47,460
"2017-12-22",48,860
"2017-12-22",49,448
"2017-12-22",50,288
"2017-12-22",51,532
"2017-12-22",52,501
"2017-12-22",53,298
"2017-12-22",54,498
"2017-12-22",55,475
"2017-12-22",56,378
"2017-12-22",57,500
"2017-12-22",58,556
"2017-12-22",59,530
"2017-12-22",60,180
"2017-12-22",61,1008
"2017-12-22",62,618
"2017-12-22",63,548
"2017-12-22",64,594
"2017-12-22",65,480
"2017-12-22",66,601
"2017-12-22",67,773
"2017-12-22",68,542
"2017-12-22",69,343
"2017-12-22",70,367
"2017-12-22",71,236
"2017-12-22",72,496
"2017-12-22",73,275
"2017-12-22",74,305
"2017-12-22",75,337
"2017-12-22",76,347
"2017-12-22",77,291
"2017-12-22",78,192
"2017-12-22",79,294
"2017-12-22",80,444
"2017-12-22",81,366
"2017-12-22",82,443
"2017-12-22",83,334
"2017-12-22",84,346
"2017-12-22",85,412
"2017-12-22",86,295
"2017-12-22",87,307
"2017-12-22",88,129
"2017-12-22",89,490
"2017-12-22",90,283
"2017-12-22",91,108
"2017-12-22",92,151
"2017-12-22",93,130
"2017-12-22",94,125
"2017-12-22",95,80
"2017-12-22",96,89
"2017-12-22",97,222
"2017-12-22",98,353
"2017-12-22",99,318
"2017-12-22",100,263
"2017-12-22",101,348
"2017-12-22",102,180
"2017-12-22",103,174
"2017-12-22",104,109
"2017-12-22",105,196
"2017-12-22",106,177
"2017-12-22",107,187
"2017-12-22",108,184
"2017-12-22",109,238
"2017-12-22",110,240
"2017-12-22",111,361
"2017-12-22",112,134
"2017-12-22",113,190
"2017-12-22",114,212
"2017-12-22",115,260
"2017-12-22",116,159
"2017-12-22",117,36
"2017-12-22",118,42
"2017-12-22",119,154
"2017-12-22",120,425
"2017-12-22",121,269
"2017-12-22",122,441
"2017-12-22",123,443
"2017-12-22",124,310
"2017-12-22",125,163
"2017-12-22",126,466
"2017-12-22",127,514
"2017-12-22",128,694
"2017-12-22",129,618
"2017-12-22",130,546
"2017-12-22",131,242
"2017-12-22",132,344
"2017-12-22",133,719
"2017-12-22",134,636
"2017-12-22",135,696
"2017-12-22",136,516
"2017-12-22",137,625
"2017-12-22",138,494
"2017-12-22",139,658
"2017-12-22",140,462
"2017-12-22",141,317
"2017-12-22",142,551
"2017-12-22",143,302
"2017-12-22",144,700
"2017-12-22",145,275
"2017-12-22",146,775
"2017-12-22",147,446
"2017-12-22",148,687
"2017-12-22",149,426
"2017-12-22",150,389
"2017-12-22",151,510
"2017-12-22",152,558
"2017-12-22",153,523
"2017-12-22",154,325
"2017-12-22",155,338
"2017-12-22",156,384
"2017-12-22",157,441
"2017-12-22",158,661
"2017-12-22",159,700
"2017-12-22",160,696
"2017-12-22",161,676
"2017-12-22",162,246
"2017-12-22",163,476
"2017-12-22",164,194
"2017-12-22",165,367
"2017-12-22",166,258
"2017-12-22",167,456
"2017-12-22",168,378
"2017-12-22",169,297
"2017-12-22",170,404
"2017-12-22",171,357
"2017-12-22",172,575
"2017-12-22",173,551
"2017-12-22",174,496
"2017-12-22",175,340
"2017-12-22",176,384
"2017-12-22",177,328
"2017-12-22",178,343
"2017-12-22",179,362
"2017-12-22",180,529
"2017-12-22",181,717
"2017-12-22",182,835
"2017-12-22",183,714
"2017-12-22",184,651
"2017-12-22",185,506
"2017-12-22",186,388
"2017-12-22",187,588
"2017-12-22",188,694
"2017-12-22",189,684
"2017-12-22",190,899
"2017-12-22",191,713
"2017-12-22",192,613
"2017-12-22",193,801
"2017-12-22",194,711
"2017-12-22",195,1070
"2017-12-22",196,1300
"2017-12-22",197,728
"2017-12-22",198,981
"2017-12-22",199,916
"2017-12-22",200,645
"2017-12-22",201,793
"2017-12-22",202,686
"2017-12-22",203,751
"2017-12-22",204,709
"2017-12-22",205,1014
"2017-12-22",206,1236
"2017-12-22",207,942
"2017-12-22",208,810
"2017-12-22",209,783
"2017-12-22",210,472
"2017-12-22",211,751
"2017-12-22",212,682
"2017-12-22",213,1014
"2017-12-22",214,841
"2017-12-22",215,1134
"2017-12-22",216,1239
"2017-12-22",217,1197
"2017-12-22",218,996
"2017-12-22",219,883
"2017-12-22",220,891
"2017-12-22",221,1033
"2017-12-22",222,901
"2017-12-22",223,974
"2017-12-22",224,1172
"2017-12-22",225,949
"2017-12-22",226,1271
"2017-12-22",227,1161
"2017-12-22",228,801
"2017-12-22",229,840
"2017-12-22",230,935
"2017-12-22",231,1014
"2017-12-22",232,993
"2017-12-22",233,1124
"2017-12-22",234,1067
"2017-12-22",235,761
"2017-12-22",236,1136
"2017-12-22",237,731
"2017-12-22",238,1045
"2017-12-22",239,983
"2017-12-22",240,908
"2017-12-22",241,1495
"2017-12-22",242,1428
"2017-12-22",243,1629
"2017-12-22",244,1011
"2017-12-22",245,1223
"2017-12-22",246,987
"2017-12-22",247,1192
"2017-12-22",248,932
"2017-12-22",249,991
"2017-12-22",250,1528
"2017-12-22",251,1855
"2017-12-22",252,1283
"2017-12-22",253,1807
"2017-12-22",254,1308
"2017-12-22",255,2374
"2017-12-22",256,2673
"2017-12-22",257,2615
"2017-12-22",258,2244
"2017-12-22",259,2151
"2017-12-22",260,1582
"2017-12-22",261,1870
"2017-12-22",262,1834
"2017-12-22",263,1295
"2017-12-22",264,1639
"2017-12-22",265,1812
"2017-12-22",266,1590
"2017-12-22",267,1290
"2017-12-22",268,1491
"2017-12-22",269,769
"2017-12-22",270,403
"2017-12-22",271,370
"2017-12-22",272,475
"2017-12-22",273,427
"2017-12-22",274,223
"2017-12-22",275,1130
"2017-12-22",276,1226
"2017-12-22",277,1092
"2017-12-22",278,690
"2017-12-22",279,810
"2017-12-22",280,693
"2017-12-22",281,371
"2017-12-22",282,639
"2017-12-22",283,783
"2017-12-22",284,1147
"2017-12-22",285,826
"2017-12-22",286,777
"2017-12-22",287,654
"2017-12-22",288,863
"2017-12-22",289,605
"2017-12-22",290,545
"2017-12-22",291,590
"2017-12-22",292,626
"2017-12-22",293,775
"2017-12-22",294,1188
"2017-12-22",295,799
"2017-12-22",296,888
"2017-12-22",297,882
"2017-12-22",298,519
"2017-12-22",299,864
"2017-12-22",300,784
"2017-12-22",301,896
"2017-12-22",302,991
"2017-12-22",303,1048
"2017-12-22",304,913
"2017-12-22",305,1183
"2017-12-22",306,637
"2017-12-22",307,390
"2017-12-22",308,991
"2017-12-22",309,828
"2017-12-22",310,642
"2017-12-22",311,1211
"2017-12-22",312,417
"2017-12-22",313,448
"2017-12-22",314,340
"2017-12-22",315,407
"2017-12-22",316,367
"2017-12-22",317,655
"2017-12-22",318,660
"2017-12-22",319,642
"2017-12-22",320,260
"2017-12-22",321,204
"2017-12-22",322,896
"2017-12-22",323,702
"2017-12-22",324,571
"2017-12-22",325,694
"2017-12-22",326,444
"2017-12-22",327,467
"2017-12-22",328,638
"2017-12-22",329,691
"2017-12-22",330,414
"2017-12-22",331,399
"2017-12-22",332,833
"2017-12-22",333,544
"2017-12-22",334,355
"2017-12-22",335,1169
"2017-12-22",336,1072
"2017-12-22",337,793
"2017-12-22",338,655
"2017-12-22",339,565
"2017-12-22",340,792
"2017-12-22",341,644
"2017-12-22",342,392
"2017-12-22",343,604
"2017-12-22",344,649
"2017-12-22",345,744
"2017-12-22",346,774
"2017-12-22",347,404
"2017-12-22",348,374
"2017-12-22",349,513
"2017-12-22",350,603
"2017-12-22",351,1243
"2017-12-22",352,617
"2017-12-22",353,655
"2017-12-22",354,850
"2017-12-22",355,621
"2017-12-22",356,716
"2017-12-22",357,448
"2017-12-22",358,468
"2017-12-22",359,419
"2017-12-22",360,457
"2017-12-22",361,446
"2017-12-22",362,570
"2017-12-22",363,561
"2017-12-22",364,278
"2017-12-22",365,364
"2017-12-22",366,20
