"snapshot","year","speciesCount"
"2017-12-22",1995,143
"2017-12-22",1996,719
"2017-12-22",1997,746
"2017-12-22",1998,740
"2017-12-22",1999,678
"2017-12-22",2000,703
"2017-12-22",2001,892
"2017-12-22",2002,562
"2017-12-22",2003,709
"2017-12-22",2004,947
"2017-12-22",2005,736
"2017-12-22",2006,795
"2017-12-22",2007,948
"2017-12-22",2008,1019
"2017-12-22",2009,816
"2017-12-22",2010,1051
"2017-12-22",2011,998
"2017-12-22",2012,1110
"2017-12-22",2013,1033
"2017-12-22",2014,909
"2017-12-22",2015,1031
"2017-12-22",2016,991
"2017-12-22",1937,1
"2017-12-22",1967,1
"2017-12-22",1976,366
"2017-12-22",1977,328
"2017-12-22",1979,249
"2017-12-22",1980,265
"2017-12-22",1981,387
"2017-12-22",1982,106
"2017-12-22",1983,166
"2017-12-22",1984,377
"2017-12-22",1985,365
"2017-12-22",1986,527
"2017-12-22",1987,245
"2017-12-22",1988,84
"2017-12-22",1989,15
"2017-12-22",1990,322
"2017-12-22",1991,2
"2017-12-22",1992,659
"2017-12-22",1993,261
"2017-12-22",1994,500
