"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18244,30515,3360,70,0
"2008-04-01",18244,30515,3360,70,0
"2008-06-27",18821,31822,4053,78,0
"2008-10-10",21824,35695,4442,93,2
"2008-12-17",21695,33958,4189,90,3
"2009-04-06",21695,33958,4189,90,3
"2009-06-17",21713,33991,4189,90,3
"2009-09-25",13030,22070,3360,80,3
"2009-12-16",13014,22085,3359,81,4
"2010-04-01",13017,22085,3359,81,4
"2010-07-26",13017,22085,3359,81,4
"2010-11-17",21358,32326,3773,84,7
"2011-02-21",22018,33611,3869,84,7
"2011-06-10",26872,39917,6289,510,8
"2011-09-05",26903,39923,6247,587,8
"2012-01-18",26755,41678,7172,844,8
"2012-03-26",26755,41680,7171,844,8
"2012-07-13",25888,42394,7495,932,8
"2012-10-31",26537,42737,8022,1149,8
"2012-12-11",26540,42736,8023,1149,8
"2013-02-20",26766,43206,8083,1153,8
"2013-05-21",27263,44073,8346,1158,8
"2013-07-09",27348,44000,8505,1194,8
"2013-09-10",27346,44002,8506,1194,8
"2013-12-20",27342,44007,8507,1194,8
"2014-03-28",27342,44099,8516,1189,8
"2014-09-08",30674,47557,10255,1746,8
"2015-01-19",31228,49044,10556,1761,8
"2015-04-09",31681,49384,10574,1738,8
"2015-07-03",36085,54483,11914,1811,8
"2015-10-01",37814,56616,12194,1820,8
"2016-01-04",37910,56680,12198,1823,8
"2016-04-05",38871,57451,12853,1909,8
"2016-07-04",39451,58425,13141,1923,8
"2016-10-07",39564,58357,13275,1960,8
"2016-12-27",39534,58391,13348,1968,8
"2017-04-12",40033,58746,13445,2007,8
"2017-07-24",28765,52312,13310,1856,16
"2017-10-12",44202,65960,15168,2278,5
"2017-12-22",44210,65971,15159,2288,5
"2018-04-09",44660,66353,15355,2368,5
"2018-07-11",45126,66657,15384,2370,5
"2018-09-28",38592,62966,15350,2377,5
"2019-01-01",23797,52636,14947,2485,16
"2019-04-06",24387,52882,14979,2468,7
"2019-07-01",24485,52940,14965,2479,11
"2019-10-09",24570,53269,14892,2354,13
"2020-01-01",26223,55352,15355,2299,1
"2020-04-01",26649,55754,15389,2306,1
"2020-07-01",26810,56173,15559,2335,1
"2020-10-01",27053,56637,15664,2364,1
"2021-01-01",27229,56856,15703,2376,1
"2021-04-01",27390,56753,15913,2604,13
"2021-07-01",28046,57282,16007,2610,13
"2021-10-01",28092,57330,16032,2613,13
"2022-01-01",25954,56212,15613,2336,12
