"snapshot","speciesCount"
"2007-12-19",45
"2008-04-01",89
"2008-06-27",122
"2008-10-10",122
"2008-12-17",125
"2009-04-06",194
"2009-06-17",196
"2009-09-25",270
"2009-12-16",270
"2010-04-01",270
"2010-07-26",256
"2010-11-17",290
"2011-02-21",297
"2011-06-10",315
"2011-09-05",313
"2012-01-18",318
"2012-03-26",316
"2012-07-13",423
"2012-10-31",426
"2012-12-11",426
"2013-02-20",427
"2013-05-21",430
"2013-07-09",433
"2013-09-10",434
"2013-12-20",433
"2014-03-28",555
"2014-09-08",582
"2015-01-19",674
"2015-04-09",678
"2015-07-03",622
"2015-10-01",700
"2016-01-04",747
"2016-04-05",754
"2016-07-04",761
"2016-10-07",762
"2016-12-27",671
"2017-04-12",674
"2017-07-24",680
"2017-10-12",684
"2017-12-22",801
"2018-04-09",774
"2018-07-11",817
"2018-09-28",819
"2019-01-01",821
"2019-04-06",891
"2019-07-01",894
"2019-10-09",959
"2020-01-01",935
"2020-04-01",987
"2020-07-01",1121
"2020-10-01",1154
"2021-01-01",1177
"2021-04-01",1190
"2021-07-01",1183
"2021-10-01",1105
"2022-01-01",1118
"2022-04-01",1760
"2022-07-01",1841
"2022-10-01",3093
"2023-01-01",3109
