"snapshot","kingdom","speciesCount"
"2007-12-19",1,25
"2007-12-19",6,8
"2008-04-01",1,25
"2008-04-01",6,8
"2008-06-27",1,32
"2008-06-27",6,8
"2008-10-10",1,103
"2008-10-10",6,8
"2008-12-17",1,100
"2008-12-17",6,14
"2009-04-06",1,127
"2009-04-06",6,57
"2009-06-17",1,130
"2009-06-17",6,57
"2009-09-25",1,132
"2009-09-25",5,1
"2009-09-25",6,130
"2009-12-16",1,132
"2009-12-16",5,1
"2009-12-16",6,130
"2010-04-01",1,132
"2010-04-01",5,1
"2010-04-01",6,130
"2010-07-26",1,118
"2010-07-26",5,1
"2010-07-26",6,130
"2010-11-17",1,132
"2010-11-17",5,1
"2010-11-17",6,131
"2011-02-21",1,125
"2011-02-21",4,1
"2011-02-21",5,1
"2011-02-21",6,144
"2011-06-10",1,125
"2011-06-10",4,1
"2011-06-10",5,1
"2011-06-10",6,162
"2011-09-05",1,123
"2011-09-05",4,1
"2011-09-05",5,1
"2011-09-05",6,162
"2012-01-18",1,129
"2012-01-18",4,1
"2012-01-18",5,1
"2012-01-18",6,161
"2012-03-26",1,126
"2012-03-26",4,1
"2012-03-26",5,1
"2012-03-26",6,162
"2012-07-13",1,129
"2012-07-13",4,1
"2012-07-13",5,6
"2012-07-13",6,250
"2012-10-31",1,134
"2012-10-31",4,1
"2012-10-31",5,6
"2012-10-31",6,250
"2012-12-11",1,134
"2012-12-11",4,1
"2012-12-11",5,6
"2012-12-11",6,250
"2013-02-20",1,141
"2013-02-20",4,1
"2013-02-20",5,6
"2013-02-20",6,250
"2013-05-21",1,142
"2013-05-21",4,1
"2013-05-21",5,6
"2013-05-21",6,254
"2013-07-09",1,142
"2013-07-09",4,1
"2013-07-09",5,6
"2013-07-09",6,257
"2013-09-10",1,142
"2013-09-10",4,1
"2013-09-10",5,6
"2013-09-10",6,257
"2013-12-20",1,141
"2013-12-20",4,1
"2013-12-20",5,6
"2013-12-20",6,257
"2014-03-28",1,149
"2014-03-28",4,2
"2014-03-28",5,10
"2014-03-28",6,365
"2014-09-08",1,82
"2014-09-08",4,1
"2014-09-08",5,6
"2014-09-08",6,258
"2015-01-19",1,158
"2015-01-19",4,2
"2015-01-19",5,6
"2015-01-19",6,274
"2015-04-09",1,163
"2015-04-09",4,2
"2015-04-09",5,6
"2015-04-09",6,275
"2015-07-03",1,106
"2015-07-03",4,2
"2015-07-03",5,7
"2015-07-03",6,275
"2015-10-01",1,252
"2015-10-01",4,3
"2015-10-01",5,11
"2015-10-01",6,385
"2016-01-04",1,252
"2016-01-04",4,3
"2016-01-04",5,11
"2016-01-04",6,418
"2016-04-05",1,260
"2016-04-05",4,3
"2016-04-05",5,11
"2016-04-05",6,417
"2016-07-04",1,267
"2016-07-04",4,3
"2016-07-04",5,11
"2016-07-04",6,417
"2016-10-07",1,268
"2016-10-07",4,3
"2016-10-07",5,11
"2016-10-07",6,417
"2016-12-27",1,268
"2016-12-27",4,2
"2016-12-27",5,7
"2016-12-27",6,334
"2017-04-12",1,267
"2017-04-12",4,2
"2017-04-12",5,7
"2017-04-12",6,328
"2017-07-24",1,274
"2017-07-24",4,2
"2017-07-24",5,7
"2017-07-24",6,335
"2017-10-12",1,277
"2017-10-12",4,2
"2017-10-12",5,7
"2017-10-12",6,329
"2017-12-22",1,280
"2017-12-22",4,4
"2017-12-22",5,11
"2017-12-22",6,437
"2018-04-09",1,250
"2018-04-09",4,4
"2018-04-09",5,11
"2018-04-09",6,442
"2018-07-11",1,253
"2018-07-11",4,4
"2018-07-11",5,11
"2018-07-11",6,445
"2018-09-28",1,253
"2018-09-28",4,4
"2018-09-28",5,11
"2018-09-28",6,446
"2019-01-01",1,254
"2019-01-01",4,5
"2019-01-01",5,11
"2019-01-01",6,447
"2019-04-06",1,254
"2019-04-06",4,19
"2019-04-06",5,11
"2019-04-06",6,495
"2019-07-01",1,255
"2019-07-01",4,19
"2019-07-01",5,12
"2019-07-01",6,493
"2019-10-09",1,254
"2019-10-09",4,19
"2019-10-09",5,12
"2019-10-09",6,560
"2020-01-01",1,238
"2020-01-01",4,19
"2020-01-01",5,12
"2020-01-01",6,563
"2020-04-01",1,257
"2020-04-01",4,19
"2020-04-01",5,12
"2020-04-01",6,565
"2020-07-01",1,275
"2020-07-01",4,19
"2020-07-01",5,13
"2020-07-01",6,643
"2020-10-01",1,276
"2020-10-01",4,19
"2020-10-01",5,13
"2020-10-01",6,643
"2021-01-01",1,276
"2021-01-01",4,19
"2021-01-01",5,13
"2021-01-01",6,643
"2021-04-01",1,271
"2021-04-01",4,19
"2021-04-01",5,13
"2021-04-01",6,650
"2021-07-01",1,268
"2021-07-01",4,19
"2021-07-01",5,13
"2021-07-01",6,650
"2021-10-01",1,267
"2021-10-01",4,19
"2021-10-01",5,15
"2021-10-01",6,558
"2022-01-01",1,272
"2022-01-01",4,19
"2022-01-01",5,15
"2022-01-01",6,564
"2022-04-01",1,282
"2022-04-01",4,19
"2022-04-01",5,17
"2022-04-01",6,566
"2022-07-01",1,282
"2022-07-01",4,19
"2022-07-01",5,32
"2022-07-01",6,568
"2022-10-01",1,283
"2022-10-01",4,18
"2022-10-01",5,34
"2022-10-01",6,668
"2023-01-01",1,288
"2023-01-01",4,18
"2023-01-01",5,34
"2023-01-01",6,668
