"snapshot","national","international"
"2007-12-19",1,36
"2008-04-01",1,80
"2008-06-27",1,115
"2008-10-10",1,115
"2008-12-17",1,121
"2009-04-06",1,179
"2009-06-17",1,181
"2009-09-25",1,255
"2009-12-16",1,255
"2010-04-01",1,255
"2010-07-26",1,241
"2010-11-17",1,276
"2011-02-21",1,295
"2011-06-10",1,313
"2011-09-05",1,311
"2012-01-18",1,316
"2012-03-26",1,314
"2012-07-13",1,420
"2012-10-31",1,423
"2012-12-11",1,357
"2013-02-20",1,358
"2013-05-21",1,361
"2013-07-09",1,429
"2013-09-10",1,431
"2013-12-20",1,433
"2014-03-28",1,554
"2014-09-08",1,581
"2015-01-19",1,673
"2015-04-09",1,677
"2015-07-03",1,621
"2015-10-01",1,699
"2016-01-04",1,746
"2016-04-05",1,754
"2016-07-04",1,761
"2016-10-07",1,762
"2016-12-27",1,671
"2017-04-12",1,674
"2017-07-24",1,680
"2017-10-12",1,684
"2017-12-22",62,753
"2018-04-09",62,726
"2018-07-11",62,785
"2018-09-28",62,787
"2019-01-01",62,789
"2019-04-06",72,850
"2019-07-01",72,853
"2019-10-09",72,918
"2020-01-01",72,894
"2020-04-01",72,946
"2020-07-01",85,1050
"2020-10-01",85,1103
"2021-01-01",85,1127
"2021-04-01",85,1140
"2021-07-01",85,1133
"2021-10-01",85,1055
"2022-01-01",85,1068
"2022-04-01",90,1748
"2022-07-01",90,1833
"2022-10-01",90,3094
"2023-01-01",90,3110
