"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"PRESERVED_SPECIMEN",13463
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",63672
"2017-04-12",1,"FOSSIL_SPECIMEN",535
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",6
"2008-10-10",5,"UNKNOWN",610
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",6048
"2013-09-10",5,"OBSERVATION",167
"2008-12-17",1,"FOSSIL_SPECIMEN",135
"2019-10-09",1,"UNKNOWN",1866
"2011-09-05",4,"PRESERVED_SPECIMEN",169
"2015-07-03",7,"PRESERVED_SPECIMEN",292
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",77
"2017-12-22",7,"PRESERVED_SPECIMEN",157
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",166
"2017-07-24",1,"UNKNOWN",1233
"2009-12-16",6,"PRESERVED_SPECIMEN",11311
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2019-01-01",5,"LIVING_SPECIMEN",87
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",77
"2015-01-19",6,"LIVING_SPECIMEN",67
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2013-05-21",5,"OBSERVATION",167
"2015-01-19",6,"OBSERVATION",30
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",19268
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",81
"2008-06-27",0,"UNKNOWN",82
"2016-04-05",5,"UNKNOWN",608
"2019-04-06",6,"PRESERVED_SPECIMEN",46126
"2014-09-08",3,"LIVING_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",171
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",6,"OBSERVATION",30
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",3477
"2009-04-06",1,"FOSSIL_SPECIMEN",135
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",685
"2014-03-28",0,"PRESERVED_SPECIMEN",109
"2017-07-24",1,"FOSSIL_SPECIMEN",535
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",171
"2019-01-01",6,"LIVING_SPECIMEN",1394
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",847
"2018-07-11",5,"OBSERVATION",168
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2011-06-10",4,"PRESERVED_SPECIMEN",352
"2015-10-01",5,"UNKNOWN",608
"2012-12-11",5,"UNKNOWN",608
"2016-01-04",1,"UNKNOWN",324
"2008-06-27",1,"UNKNOWN",1736
"2016-04-05",6,"UNKNOWN",2711
"2019-04-06",7,"PRESERVED_SPECIMEN",289
"2016-10-07",1,"HUMAN_OBSERVATION",70205
"2016-12-27",7,"OBSERVATION",847
"2017-12-22",1,"HUMAN_OBSERVATION",63097
"2018-04-09",5,"UNKNOWN",553
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2008-10-10",7,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",158
"2013-09-10",7,"OBSERVATION",847
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",64528
"2020-01-01",0,"LIVING_SPECIMEN",15
"2019-07-01",6,"FOSSIL_SPECIMEN",43
"2019-10-09",3,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",14714
"2014-03-28",1,"PRESERVED_SPECIMEN",39306
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",236
"2010-11-17",1,"OBSERVATION",219
"2012-03-26",1,"FOSSIL_SPECIMEN",159
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",608
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2018-07-11",6,"LIVING_SPECIMEN",1394
"2008-06-27",1,"FOSSIL_SPECIMEN",135
"2013-05-21",7,"OBSERVATION",847
"2018-07-11",6,"OBSERVATION",30
"2012-10-31",3,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",687
"2015-10-01",6,"UNKNOWN",2711
"2012-12-11",6,"UNKNOWN",2697
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",77
"2015-01-19",0,"UNKNOWN",120
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",8986
"2009-06-17",3,"LIVING_SPECIMEN",37
"2017-10-12",5,"UNKNOWN",554
"2020-01-01",1,"LIVING_SPECIMEN",1035
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",180
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",166
"2016-12-27",0,"UNKNOWN",81
"2018-09-28",1,"LIVING_SPECIMEN",52
"2019-04-06",1,"HUMAN_OBSERVATION",74995
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",66073
"2013-09-10",0,"UNKNOWN",81
"2017-07-24",4,"UNKNOWN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2677
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2018-07-11",7,"OBSERVATION",847
"2011-06-10",6,"PRESERVED_SPECIMEN",14917
"2015-10-01",0,"PRESERVED_SPECIMEN",210
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",71
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",84
"2007-12-19",0,"UNKNOWN",82
"2014-09-08",6,"LIVING_SPECIMEN",66
"2013-05-21",0,"UNKNOWN",81
"2015-01-19",1,"UNKNOWN",2583
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",117
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",3
"2017-10-12",6,"UNKNOWN",17911
"2016-10-07",0,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",575
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",1221
"2010-11-17",3,"LIVING_SPECIMEN",37
"2013-09-10",1,"UNKNOWN",211
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"LIVING_SPECIMEN",11
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",608
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",35884
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",20741
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",77
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",185
"2015-10-01",1,"PRESERVED_SPECIMEN",44990
"2012-12-11",1,"PRESERVED_SPECIMEN",28222
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",607
"2007-12-19",1,"UNKNOWN",882
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",376
"2018-07-11",0,"UNKNOWN",81
"2018-09-28",6,"HUMAN_OBSERVATION",11550
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2017-04-12",0,"PRESERVED_SPECIMEN",191
"2009-06-17",5,"LIVING_SPECIMEN",77
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",3
"2020-01-01",3,"LIVING_SPECIMEN",49
"2016-10-07",1,"OBSERVATION",4
"2019-10-09",6,"UNKNOWN",9054
"2008-12-17",0,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"FOSSIL_SPECIMEN",359
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2018-09-28",3,"LIVING_SPECIMEN",49
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",8988
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",115
"2013-02-20",5,"LIVING_SPECIMEN",77
"2013-12-20",1,"PRESERVED_SPECIMEN",32599
"2015-04-09",7,"PRESERVED_SPECIMEN",294
"2012-10-31",6,"LIVING_SPECIMEN",66
"2019-01-01",1,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",608
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",588
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",6
"2018-07-11",1,"UNKNOWN",1066
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2010-07-26",3,"LIVING_SPECIMEN",37
"2008-10-10",1,"FOSSIL_SPECIMEN",135
"2017-04-12",1,"PRESERVED_SPECIMEN",54717
"2009-04-06",0,"PRESERVED_SPECIMEN",104
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2020-01-01",4,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",13592
"2014-03-28",5,"PRESERVED_SPECIMEN",573
"2012-10-31",1,"HUMAN_OBSERVATION",27248
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",182
"2010-11-17",5,"LIVING_SPECIMEN",77
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",167
"2012-07-13",5,"LIVING_SPECIMEN",77
"2017-07-24",0,"PRESERVED_SPECIMEN",217
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",66
"2016-01-04",6,"UNKNOWN",2711
"2016-04-05",1,"FOSSIL_SPECIMEN",685
"2008-06-27",6,"UNKNOWN",3476
"2009-09-25",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",247
"2016-10-07",6,"HUMAN_OBSERVATION",1849
"2019-04-06",1,"OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"HUMAN_OBSERVATION",2564
"2018-04-09",1,"MATERIAL_SAMPLE",39
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",17289
"2015-04-09",1,"HUMAN_OBSERVATION",35890
"2019-01-01",6,"HUMAN_OBSERVATION",17049
"2013-02-20",1,"HUMAN_OBSERVATION",27248
"2016-10-07",3,"LIVING_SPECIMEN",41
"2020-01-01",5,"LIVING_SPECIMEN",87
"2011-02-21",0,"PRESERVED_SPECIMEN",65
"2014-03-28",6,"PRESERVED_SPECIMEN",20470
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",40
"2018-09-28",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"HUMAN_OBSERVATION",22
"2018-09-28",5,"OBSERVATION",168
"2019-07-01",5,"PRESERVED_SPECIMEN",1365
"2010-11-17",6,"LIVING_SPECIMEN",54
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",29
"2012-07-13",6,"LIVING_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",49
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",54841
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",81
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2012-12-11",4,"PRESERVED_SPECIMEN",171
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",233
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",8
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",69588
"2010-04-01",3,"LIVING_SPECIMEN",37
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",618
"2018-07-11",3,"UNKNOWN",6
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"UNKNOWN",81
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",77
"2018-04-09",1,"FOSSIL_SPECIMEN",691
"2010-07-26",5,"OBSERVATION",167
"2012-07-13",1,"HUMAN_OBSERVATION",27242
"2008-04-01",3,"LIVING_SPECIMEN",37
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",43
"2020-01-01",6,"LIVING_SPECIMEN",1394
"2011-02-21",1,"PRESERVED_SPECIMEN",25372
"2014-03-28",7,"PRESERVED_SPECIMEN",180
"2016-12-27",5,"UNKNOWN",608
"2018-09-28",6,"LIVING_SPECIMEN",1394
"2019-04-06",6,"HUMAN_OBSERVATION",17823
"2018-09-28",6,"OBSERVATION",30
"2019-07-01",6,"PRESERVED_SPECIMEN",48597
"2013-09-10",5,"UNKNOWN",608
"2010-11-17",7,"OBSERVATION",713
"2009-12-16",3,"LIVING_SPECIMEN",37
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",1528
"2013-12-20",4,"PRESERVED_SPECIMEN",171
"2012-03-26",1,"PRESERVED_SPECIMEN",25303
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-10-01",5,"PRESERVED_SPECIMEN",570
"2012-12-11",5,"PRESERVED_SPECIMEN",549
"2008-06-27",1,"PRESERVED_SPECIMEN",12904
"2009-09-25",5,"UNKNOWN",610
"2007-12-19",5,"UNKNOWN",589
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2019-04-06",3,"LIVING_SPECIMEN",49
"2013-05-21",5,"UNKNOWN",608
"2015-01-19",6,"UNKNOWN",3059
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",80224
"2012-10-31",1,"UNKNOWN",385
"2010-07-26",6,"LIVING_SPECIMEN",54
"2010-07-26",6,"OBSERVATION",29
"2017-04-12",4,"PRESERVED_SPECIMEN",171
"2017-10-12",1,"FOSSIL_SPECIMEN",535
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",87
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",27240
"2016-10-07",5,"OBSERVATION",167
"2019-10-09",1,"MATERIAL_SAMPLE",263
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",0,"OBSERVATION",5
"2016-12-27",6,"UNKNOWN",8997
"2015-07-03",5,"LIVING_SPECIMEN",77
"2018-09-28",7,"OBSERVATION",847
"2019-07-01",7,"PRESERVED_SPECIMEN",289
"2013-09-10",6,"UNKNOWN",2677
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2009-09-25",5,"OBSERVATION",167
"2013-12-20",5,"PRESERVED_SPECIMEN",561
"2015-04-09",0,"OBSERVATION",5
"2019-01-01",5,"OBSERVATION",167
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",29453
"2012-12-11",6,"PRESERVED_SPECIMEN",19216
"2009-09-25",6,"UNKNOWN",3729
"2010-11-17",0,"UNKNOWN",81
"2007-12-19",6,"UNKNOWN",3489
"2012-07-13",0,"UNKNOWN",81
"2012-10-31",1,"OBSERVATION",2313
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",77
"2013-05-21",6,"UNKNOWN",2677
"2014-03-28",1,"HUMAN_OBSERVATION",32223
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",553
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"OBSERVATION",579
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",586
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",166
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2016-10-07",6,"LIVING_SPECIMEN",67
"2019-10-09",1,"FOSSIL_SPECIMEN",556
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",30
"2008-12-17",5,"PRESERVED_SPECIMEN",614
"2009-06-17",1,"OBSERVATION",115
"2013-09-10",6,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",38
"2016-07-04",0,"OBSERVATION",5
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",67
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",72
"2013-09-10",7,"UNKNOWN",3
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-07-24",4,"PRESERVED_SPECIMEN",171
"2017-12-22",6,"OBSERVATION",30
"2009-12-16",5,"LIVING_SPECIMEN",77
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",19306
"2015-04-09",1,"OBSERVATION",8
"2019-01-01",6,"OBSERVATION",30
"2013-02-20",1,"OBSERVATION",2313
"2013-07-09",5,"LIVING_SPECIMEN",77
"2015-10-01",7,"PRESERVED_SPECIMEN",292
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",81
"2012-12-11",7,"PRESERVED_SPECIMEN",180
"2016-01-04",1,"MATERIAL_SAMPLE",1518
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",435
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",391
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",167
"2010-04-01",6,"LIVING_SPECIMEN",54
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",8987
"2012-10-31",3,"UNKNOWN",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",79361
"2015-07-03",1,"HUMAN_OBSERVATION",36594
"2017-04-12",6,"PRESERVED_SPECIMEN",18610
"2008-10-10",0,"PRESERVED_SPECIMEN",233
"2009-04-06",5,"PRESERVED_SPECIMEN",614
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2016-10-07",7,"OBSERVATION",847
"2008-12-17",6,"PRESERVED_SPECIMEN",6639
"2010-07-26",0,"UNKNOWN",84
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2016-07-04",1,"OBSERVATION",4
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",30965
"2017-07-24",5,"PRESERVED_SPECIMEN",587
"2017-12-22",7,"OBSERVATION",847
"2009-09-25",7,"OBSERVATION",579
"2009-12-16",6,"LIVING_SPECIMEN",54
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",2309
"2013-12-20",7,"PRESERVED_SPECIMEN",180
"2012-03-26",4,"PRESERVED_SPECIMEN",171
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",847
"2013-07-09",6,"LIVING_SPECIMEN",66
"2016-01-04",1,"FOSSIL_SPECIMEN",610
"2018-09-28",1,"UNKNOWN",1069
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2019-04-06",6,"LIVING_SPECIMEN",1394
"2019-04-06",6,"OBSERVATION",30
"2016-04-05",0,"PRESERVED_SPECIMEN",200
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",167
"2017-04-12",7,"PRESERVED_SPECIMEN",157
"2008-10-10",1,"PRESERVED_SPECIMEN",14069
"2009-04-06",6,"PRESERVED_SPECIMEN",7031
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",673
"2008-12-17",7,"PRESERVED_SPECIMEN",169
"2010-07-26",1,"UNKNOWN",586
"2011-09-05",5,"LIVING_SPECIMEN",77
"2013-07-09",1,"HUMAN_OBSERVATION",27248
"2014-03-28",0,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",4
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",28076
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",677
"2015-04-09",3,"LIVING_SPECIMEN",40
"2016-12-27",1,"MACHINE_OBSERVATION",140
"2012-01-18",1,"OBSERVATION",227
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2008-06-27",5,"PRESERVED_SPECIMEN",594
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",82
"2019-04-06",7,"OBSERVATION",847
"2016-04-05",1,"PRESERVED_SPECIMEN",46692
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",0,"UNKNOWN",81
"2012-10-31",5,"UNKNOWN",610
"2014-09-08",6,"OBSERVATION",30
"2018-04-09",6,"FOSSIL_SPECIMEN",43
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2018-04-09",0,"PRESERVED_SPECIMEN",144
"2009-04-06",7,"PRESERVED_SPECIMEN",169
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",84
"2011-02-21",6,"PRESERVED_SPECIMEN",13925
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",54
"2016-12-27",1,"MATERIAL_SAMPLE",40
"2014-03-28",1,"OBSERVATION",8
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",82
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",157
"2016-10-07",1,"UNKNOWN",401
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2012-03-26",6,"PRESERVED_SPECIMEN",17780
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",77
"2017-04-12",1,"HUMAN_OBSERVATION",79143
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",6301
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",167
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1067
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",255
"2009-12-16",0,"UNKNOWN",84
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",360
"2020-01-01",6,"HUMAN_OBSERVATION",19327
"2019-01-01",1,"UNKNOWN",960
"2012-10-31",6,"UNKNOWN",2703
"2014-09-08",7,"OBSERVATION",847
"2011-09-05",1,"HUMAN_OBSERVATION",27240
"2013-07-09",0,"UNKNOWN",81
"2010-04-01",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",81
"2018-04-09",1,"PRESERVED_SPECIMEN",51642
"2017-10-12",6,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"MACHINE_OBSERVATION",140
"2010-04-01",1,"UNKNOWN",608
"2011-02-21",7,"PRESERVED_SPECIMEN",177
"2009-06-17",5,"OBSERVATION",167
"2016-12-27",1,"FOSSIL_SPECIMEN",685
"2017-10-12",0,"PRESERVED_SPECIMEN",195
"2013-09-10",4,"PRESERVED_SPECIMEN",171
"2016-10-07",1,"FOSSIL_SPECIMEN",685
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",247
"2019-07-01",1,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",672
