"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",719
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1568
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",368
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8363
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",80
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82194
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",755
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5562
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7732
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6073
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
