"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1003,534,0,0,0
"2018-09-28",2869,2774,147,0,0
"2012-12-11",1458,1104,5,0,0
"2015-10-01",1885,1489,42,0,0
"2016-12-27",2298,1847,91,0,0
"2009-06-17",413,286,1,0,0
"2013-02-20",1464,1105,5,0,0
"2012-10-31",1456,1104,5,0,0
"2013-05-21",1487,1129,5,0,0
"2012-03-26",1445,971,1,0,0
"2015-07-03",1883,1452,42,0,0
"2013-07-09",1499,1132,5,0,0
"2015-01-19",1815,1521,38,0,0
"2008-12-17",301,88,0,0,0
"2018-07-11",2358,2090,137,0,0
"2011-02-21",1096,625,1,0,0
"2008-06-27",320,154,0,0,0
"2013-12-20",1488,1181,10,0,0
"2017-12-22",2338,1938,124,0,0
"2014-03-28",1585,1249,10,0,0
"2015-04-09",1831,1530,39,0,0
"2008-10-10",322,154,0,0,0
"2020-01-01",3284,3699,186,0,0
"2013-09-10",1491,1181,10,0,0
"2009-04-06",413,286,1,0,0
"2012-07-13",1454,1065,4,0,0
"2014-09-08",1603,1325,38,0,0
"2016-10-07",2013,1644,73,0,0
"2010-07-26",1135,621,1,0,0
"2016-07-04",1771,1490,60,0,0
"2018-04-09",2352,2067,137,0,0
"2016-01-04",1639,1262,69,0,0
"2016-04-05",1904,1532,69,0,0
"2011-06-10",1140,829,1,0,0
"2012-01-18",1228,874,1,0,0
"2008-04-01",238,137,0,0,0
"2010-04-01",948,429,1,0,0
"2017-10-12",2340,1912,94,0,0
"2017-07-24",2341,1910,93,0,0
"2019-07-01",3216,3635,179,0,0
"2019-01-01",3158,3431,156,0,0
"2009-09-25",408,296,1,0,0
"2017-04-12",2327,1872,91,0,0
"2007-12-19",240,140,0,0,0
"2009-12-16",715,372,1,0,0
"2019-10-09",3256,3655,185,0,0
"2011-09-05",1140,829,1,0,0
"2019-04-06",3209,3515,167,0,0
