"snapshot","national","international"
"2017-12-22",63,4660
"2014-03-28",0,3331
"2015-04-09",0,3453
"2008-10-10",0,1905
"2013-09-10",0,3042
"2009-04-06",0,2331
"2012-07-13",0,2580
"2014-09-08",0,3377
"2016-10-07",0,4154
"2010-07-26",0,2471
"2016-07-04",0,4045
"2018-04-09",63,4655
"2016-01-04",0,3889
"2016-04-05",0,3966
"2011-06-10",0,2542
"2012-01-18",0,2547
"2008-04-01",0,1522
"2010-04-01",0,2448
"2017-10-12",0,4649
"2017-07-24",0,4323
"2019-07-01",66,4549
"2019-01-01",63,4595
"2009-09-25",0,2369
"2017-04-12",0,4318
"2007-12-19",0,1262
"2009-12-16",0,2413
"2019-10-09",66,4583
"2011-09-05",0,2542
"2019-04-06",66,4535
"2010-11-17",0,2491
"2018-09-28",63,4681
"2012-12-11",0,2715
"2015-10-01",0,3856
"2016-12-27",0,4183
"2009-06-17",0,2340
"2013-02-20",0,2751
"2012-10-31",0,3001
"2013-05-21",0,2769
"2012-03-26",0,2544
"2015-07-03",0,3812
"2013-07-09",0,3033
"2015-01-19",0,3401
"2008-12-17",0,1906
"2018-07-11",63,4671
"2011-02-21",0,2527
"2008-06-27",0,1737
"2013-12-20",0,3218
