"snapshot","national","international"
"2013-07-09",8574,3613
"2015-01-19",4133,3967
"2008-12-17",1325,2637
"2018-07-11",29380,6202
"2011-02-21",1421,3150
"2008-06-27",0,2632
"2013-12-20",3799,3706
"2017-12-22",29338,6151
"2014-03-28",3862,3754
"2015-04-09",4141,4047
"2008-10-10",0,2633
"2020-01-01",30426,6547
"2013-09-10",8574,3622
"2009-04-06",1332,2672
"2012-07-13",5610,3449
"2014-09-08",4058,3767
"2016-10-07",18835,4349
"2010-07-26",1345,2838
"2016-07-04",17989,4312
"2018-04-09",29376,6132
"2016-01-04",17849,4632
"2016-04-05",17863,4412
"2011-06-10",1428,3203
"2012-01-18",5562,3393
"2008-04-01",0,2589
"2010-04-01",1345,3051
"2017-10-12",29335,4980
"2017-07-24",29139,4527
"2019-07-01",29973,6441
"2019-01-01",29735,6326
"2009-09-25",1345,2872
"2017-04-12",19869,4574
"2007-12-19",0,1897
"2009-12-16",1345,2901
"2019-10-09",29973,6500
"2011-09-05",1372,3252
"2019-04-06",29740,6400
"2010-11-17",1364,2920
"2018-09-28",29729,6211
"2012-12-11",7627,3006
"2015-10-01",4411,4359
"2016-12-27",19017,4565
"2009-06-17",1332,2726
"2013-02-20",7638,3028
"2012-10-31",6978,3024
"2013-05-21",8574,3106
"2012-03-26",5590,3440
"2015-07-03",4407,4300
