"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2107,2676,24,0,0
"2015-01-19",1881,1370,29,0,0
"2008-12-17",652,191,0,0,0
"2018-07-11",4588,9401,150,0,0
"2011-02-21",1311,617,0,0,0
"2008-06-27",633,169,0,0,0
"2013-12-20",1577,1133,24,0,0
"2017-12-22",4579,9320,138,0,0
"2014-03-28",1768,1150,24,0,0
"2015-04-09",1890,1376,29,0,0
"2008-10-10",582,166,0,0,0
"2020-01-01",5329,10964,142,0,0
"2013-09-10",2106,2676,24,0,0
"2009-04-06",669,194,0,0,0
"2012-07-13",2000,2013,0,0,0
"2014-09-08",1824,1301,29,0,0
"2016-10-07",4367,7523,99,0,0
"2010-07-26",973,576,0,0,0
"2016-07-04",4183,6791,95,0,0
"2018-04-09",4595,9372,150,0,0
"2016-01-04",4128,6651,110,0,0
"2016-04-05",4126,6695,110,0,0
"2011-06-10",1339,623,0,0,0
"2012-01-18",1954,1966,0,0,0
"2008-04-01",651,185,0,0,0
"2010-04-01",1177,561,0,0,0
"2017-10-12",4578,9319,138,0,0
"2017-07-24",4628,8587,133,0,0
"2019-07-01",5041,10022,157,0,0
"2019-01-01",4724,9999,157,0,0
"2009-09-25",687,202,0,0,0
"2017-04-12",4390,8467,133,0,0
"2007-12-19",651,185,0,0,0
"2009-12-16",817,288,0,0,0
"2019-10-09",5058,10034,157,0,0
"2011-09-05",1386,636,0,0,0
"2019-04-06",4735,10006,157,0,0
"2010-11-17",1076,603,0,0,0
"2018-09-28",4676,9976,158,0,0
"2012-12-11",1541,1144,24,0,0
"2015-10-01",1912,1564,29,0,0
"2016-12-27",4378,7659,130,0,0
"2009-06-17",678,194,0,0,0
"2013-02-20",1552,1151,24,0,0
"2012-10-31",1352,654,0,0,0
"2013-05-21",2096,2670,24,0,0
"2012-03-26",2000,1973,0,0,0
"2015-07-03",1902,1558,29,0,0
