"snapshot","occurrenceCount"
"2007-12-19",15319
"2008-04-01",15383
"2008-06-27",16747
"2008-10-10",16958
"2008-12-17",16657
"2009-04-06",17058
"2009-06-17",18472
"2009-09-25",19013
"2009-12-16",20163
"2010-04-01",20203
"2010-07-26",20312
"2010-11-17",21153
"2011-02-21",20971
"2011-06-10",21210
"2011-09-05",21208
"2012-01-18",18857
"2012-03-26",21140
"2012-07-13",21081
"2012-10-31",21252
"2012-12-11",21248
"2013-02-20",21785
"2013-05-21",21896
"2013-07-09",21925
"2013-09-10",27805
"2013-12-20",27997
"2014-03-28",29956
"2014-09-08",30773
"2015-01-19",33179
"2015-04-09",33298
"2015-07-03",33357
"2015-10-01",34405
"2016-01-04",32541
"2016-04-05",26217
"2016-07-04",38795
"2016-10-07",43460
"2016-12-27",43634
"2017-04-12",44973
"2017-07-24",68256
"2017-10-12",68718
"2017-12-22",71606
"2018-04-09",71752
"2018-07-11",73131
"2018-09-28",73247
"2019-01-01",98410
"2019-04-06",102940
"2019-07-01",103646
"2019-10-09",103783
"2020-01-01",103857
"2020-04-01",103942
"2020-07-01",108560
"2020-10-01",108998
"2021-01-01",109129
"2021-04-01",109747
"2021-07-01",110417
"2021-10-01",112202
"2022-01-01",112104
