"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,64,1,0,0
"2008-04-01",114,58,1,0,0
"2008-06-27",302,190,2,0,0
"2008-10-10",306,190,2,0,0
"2008-12-17",310,180,2,0,0
"2009-04-06",317,198,2,0,0
"2009-06-17",337,210,2,0,0
"2009-09-25",332,222,2,0,0
"2009-12-16",332,222,4,0,0
"2010-04-01",354,233,4,0,0
"2010-07-26",358,238,4,0,0
"2010-11-17",447,309,4,0,0
"2011-02-21",445,328,4,0,0
"2011-06-10",458,330,4,0,0
"2011-09-05",458,330,4,0,0
"2012-01-18",464,327,4,0,0
"2012-03-26",474,315,4,0,0
"2012-07-13",459,300,4,0,0
"2012-10-31",470,320,4,0,0
"2012-12-11",470,320,4,0,0
"2013-02-20",472,336,4,0,0
"2013-05-21",476,335,4,0,0
"2013-07-09",477,336,4,0,0
"2013-09-10",486,337,4,0,0
"2013-12-20",484,337,4,0,0
"2014-03-28",520,360,4,0,0
"2014-09-08",602,416,4,0,0
"2015-01-19",650,513,4,0,0
"2015-04-09",650,514,4,0,0
"2015-07-03",653,505,4,0,0
"2015-10-01",668,495,4,0,0
"2016-01-04",524,472,4,0,0
"2016-04-05",676,594,4,0,0
"2016-07-04",676,594,4,0,0
"2016-10-07",693,783,7,0,0
"2016-12-27",693,795,9,0,0
"2017-04-12",679,812,9,0,0
"2017-07-24",687,844,27,4,0
"2017-10-12",687,846,29,4,0
"2017-12-22",722,897,42,5,0
"2018-04-09",730,904,43,5,0
"2018-07-11",731,907,43,5,0
"2018-09-28",739,908,43,5,0
"2019-01-01",671,1232,151,14,0
"2019-04-06",650,1270,164,15,0
"2019-07-01",666,1278,165,15,0
"2019-10-09",686,1298,165,15,0
"2020-01-01",698,1303,165,15,0
"2020-04-01",697,1306,165,15,0
"2020-07-01",677,1363,187,15,0
"2020-10-01",690,1367,194,15,0
"2021-01-01",696,1370,193,15,0
"2021-04-01",704,1375,193,15,0
"2021-07-01",700,1377,200,15,0
"2021-10-01",699,1381,201,15,0
"2022-01-01",698,1381,201,15,0
