"snapshot","kingdom","speciesCount"
"2017-12-22",1,151
"2017-12-22",6,520
"2018-04-09",1,151
"2018-04-09",6,520
"2018-07-11",1,825
"2018-07-11",6,520
"2018-09-28",1,825
"2018-09-28",6,520
"2019-01-01",1,825
"2019-01-01",6,520
"2019-04-06",1,823
"2019-04-06",6,520
"2019-07-01",1,823
"2019-07-01",6,520
"2019-10-09",1,823
"2019-10-09",6,520
"2020-01-01",1,823
"2020-01-01",6,520
"2020-04-01",1,823
"2020-04-01",6,520
"2020-07-01",1,821
"2020-07-01",6,520
"2020-10-01",1,821
"2020-10-01",6,520
"2021-01-01",1,821
"2021-01-01",6,520
