"snapshot","national","international"
"2017-12-22",238,1
"2018-04-09",238,1
"2018-07-11",238,1
"2018-09-28",238,1
"2019-01-01",238,1
"2019-04-06",245,1
"2019-07-01",245,1
"2019-10-09",245,1
"2020-01-01",245,1
"2020-04-01",245,1
"2020-07-01",249,1
"2020-10-01",249,1
"2021-01-01",249,1
"2021-04-01",249,1
"2021-07-01",253,1
"2021-10-01",253,1
"2022-01-01",253,1
"2022-04-01",259,1
"2022-07-01",259,1
"2022-10-01",259,1
"2023-01-01",259,1
"2023-04-01",259,1
"2023-07-01",259,1
"2023-10-01",273,1
"2024-01-01",273,1
"2024-04-01",273,1
