"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57866
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57866
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57866
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57866
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57866
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91767
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91767
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91767
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91767
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91767
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2484
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114990
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2886
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2886
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114990
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114990
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2886
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114990
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2886
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143039
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3579
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143039
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3579
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3579
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143039
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",185414
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6360
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234829
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234829
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6360
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234829
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6360
