"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,206,3,0,0
"2018-04-09",28,206,3,0,0
"2018-07-11",28,206,3,0,0
"2018-09-28",28,206,3,0,0
"2019-01-01",28,206,3,0,0
"2019-04-06",30,213,1,0,0
"2019-07-01",30,213,1,0,0
"2019-10-09",30,213,1,0,0
"2020-01-01",30,213,1,0,0
"2020-04-01",30,213,1,0,0
"2020-07-01",32,209,7,0,0
"2020-10-01",32,209,7,0,0
"2021-01-01",32,209,7,0,0
"2021-04-01",32,209,7,0,0
"2021-07-01",32,217,3,0,0
"2021-10-01",32,217,3,0,0
"2022-01-01",32,217,3,0,0
"2022-04-01",33,222,3,0,0
"2022-07-01",33,222,3,0,0
"2022-10-01",33,222,3,0,0
"2023-01-01",33,222,3,0,0
"2023-04-01",33,222,3,0,0
"2023-07-01",33,222,3,0,0
"2023-10-01",37,231,4,0,0
"2024-01-01",37,231,4,0,0
"2024-04-01",37,231,4,0,0
