"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2355,6547,2728,404,0
"2008-04-01",2357,6547,2728,404,0
"2008-06-27",2380,6509,2722,401,0
"2008-10-10",2357,6263,2682,400,0
"2008-12-17",2565,7141,3131,541,0
"2009-04-06",3124,8422,3344,620,0
"2009-06-17",3127,8450,3350,620,0
"2009-09-25",3214,8511,3351,620,0
"2009-12-16",3652,9410,3424,620,0
"2010-04-01",3696,9748,3548,620,0
"2010-07-26",3353,9027,3440,621,0
"2010-11-17",3900,10386,3577,621,0
"2011-02-21",4114,11123,3914,951,0
"2011-06-10",4156,11221,3950,951,0
"2011-09-05",4155,11231,3981,954,0
"2012-01-18",4210,11287,4008,954,0
"2012-03-26",4210,11286,4008,954,0
"2012-07-13",4205,11281,4056,958,0
"2012-10-31",4578,12347,4779,1081,0
"2012-12-11",4588,12343,4784,1081,0
"2013-02-20",4624,12366,4855,1088,0
"2013-05-21",4629,12387,4863,1088,0
"2013-07-09",4664,12405,4863,1089,0
"2013-09-10",4668,12381,4856,1087,0
"2013-12-20",4684,12479,4924,1095,0
"2014-03-28",4734,12576,4951,1101,0
"2014-09-08",4681,12224,4801,1085,0
"2015-01-19",5851,13497,5567,1405,0
"2015-04-09",5879,13495,5568,1405,0
"2015-07-03",5577,13917,5688,1396,0
"2015-10-01",5734,14005,5768,1413,0
"2016-01-04",5677,13925,5599,1388,0
"2016-04-05",6021,15228,6321,1533,0
"2016-07-04",6074,15587,6660,1576,0
"2016-10-07",6099,15425,6518,1478,0
"2016-12-27",6115,15634,6851,1641,0
"2017-04-12",6185,15769,6938,1666,0
"2017-07-24",6210,15823,6927,1672,0
"2017-10-12",6242,15892,6981,1681,0
"2017-12-22",6308,15997,7100,1713,0
"2018-04-09",6539,16622,7283,1811,0
"2018-07-11",6669,16649,7381,1842,0
"2018-09-28",6657,16738,7427,1886,0
"2019-01-01",6755,16911,7515,1910,0
"2019-04-06",7192,17426,8146,2068,0
"2019-07-01",7414,17888,8008,2094,0
"2019-10-09",7698,18275,8118,2119,0
"2020-01-01",8122,18627,8190,2137,0
"2020-04-01",8093,18631,8271,2185,0
"2020-07-01",8135,18898,8464,2411,0
"2020-10-01",8175,18964,8523,2477,0
"2021-01-01",8364,19340,8634,2513,0
"2021-04-01",10921,19674,8716,2523,0
"2021-07-01",10984,19840,8766,2557,0
"2021-10-01",10998,19829,8826,2597,0
"2022-01-01",10972,19964,8908,2620,0
"2022-04-01",10759,20450,10053,2742,0
"2022-07-01",10963,20543,9831,2718,0
"2022-10-01",11022,20639,9912,2779,0
"2023-01-01",11528,21353,9730,2865,0
"2023-04-01",11617,21759,9593,2846,0
