"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2488
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",639
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11270
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",102157
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1923
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10792
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1102157
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15479
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14167
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",60326
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",600
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10375
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176115
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",305
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",216
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",663
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8949
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30677
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",304
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",782
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",226
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2022
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7447
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",525
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2044
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134501
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1828
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1730
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1540
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",740711
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30296
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1129
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24750
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13305
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",289
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8186
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142712
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2488
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",305
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11270
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",102157
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",667
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1923
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",215
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10792
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1102157
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15479
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14167
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",60326
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",600
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10375
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176115
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2013
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7514
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",597
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",79
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",227
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",665
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8958
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32477
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",305
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",849
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",223
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8555
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142718
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2045
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",289
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134905
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2450
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1734
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1540
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30580
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25192
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13305
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",740729
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",313
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2494
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1087
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",267
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",60181
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10772
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",985399
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16004
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14523
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10375
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160510
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
