"snapshot","speciesCount"
"2007-12-19",36987
"2008-04-01",37038
"2008-06-27",37212
"2008-10-10",37441
"2008-12-17",37921
"2009-04-06",38994
"2009-06-17",39234
"2009-09-25",39665
"2009-12-16",40284
"2010-04-01",40337
"2010-07-26",39733
"2010-11-17",28471
"2011-02-21",28755
"2011-06-10",29189
"2011-09-05",29217
"2012-01-18",29346
"2012-03-26",29553
"2012-07-13",29583
"2012-10-31",31014
"2012-12-11",31029
"2013-02-20",31181
"2013-05-21",31482
"2013-07-09",31838
"2013-09-10",31811
"2013-12-20",32010
"2014-03-28",32306
"2014-09-08",33095
"2015-01-19",35757
"2015-04-09",36552
"2015-07-03",36651
"2015-10-01",37465
"2016-01-04",37249
"2016-04-05",39160
"2016-07-04",39639
"2016-10-07",39535
"2016-12-27",39910
"2017-04-12",40331
"2017-07-24",40432
"2017-10-12",40771
"2017-12-22",42154
"2018-04-09",43230
"2018-07-11",43347
"2018-09-28",43506
"2019-01-01",43856
"2019-04-06",45154
"2019-07-01",45845
"2019-10-09",46517
"2020-01-01",47409
"2020-04-01",47703
"2020-07-01",48466
"2020-10-01",48705
"2021-01-01",49408
"2021-04-01",52287
"2021-07-01",52727
"2021-10-01",53204
"2022-01-01",53430
"2022-04-01",54921
"2022-07-01",56458
"2022-10-01",56709
"2023-01-01",57551
"2023-04-01",57887
