"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"MATERIAL_CITATION",3
"2007-12-19",0,"FOSSIL_SPECIMEN",181
"2007-12-19",0,"PRESERVED_SPECIMEN",155
"2007-12-19",0,"OCCURRENCE",327
"2007-12-19",0,"OBSERVATION",398
"2007-12-19",1,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",97881
"2007-12-19",1,"MATERIAL_CITATION",240
"2007-12-19",1,"FOSSIL_SPECIMEN",1992
"2007-12-19",1,"PRESERVED_SPECIMEN",96900
"2007-12-19",1,"OCCURRENCE",42716
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",188
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",42570
"2007-12-19",4,"FOSSIL_SPECIMEN",118
"2007-12-19",4,"PRESERVED_SPECIMEN",534
"2007-12-19",4,"OCCURRENCE",319
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",279064
"2007-12-19",5,"PRESERVED_SPECIMEN",316172
"2007-12-19",5,"OCCURRENCE",485
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2007-12-19",6,"OBSERVATION",1085224
"2007-12-19",6,"FOSSIL_SPECIMEN",1202
"2007-12-19",6,"PRESERVED_SPECIMEN",699577
"2007-12-19",6,"OCCURRENCE",8443
"2007-12-19",7,"OBSERVATION",1019
"2007-12-19",7,"FOSSIL_SPECIMEN",116
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2008-04-01",0,"OBSERVATION",401
"2008-04-01",0,"MATERIAL_CITATION",3
"2008-04-01",0,"OCCURRENCE",329
"2008-04-01",0,"FOSSIL_SPECIMEN",181
"2008-04-01",0,"PRESERVED_SPECIMEN",159
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",98270
"2008-04-01",1,"MATERIAL_CITATION",240
"2008-04-01",1,"OCCURRENCE",44840
"2008-04-01",1,"FOSSIL_SPECIMEN",1992
"2008-04-01",1,"PRESERVED_SPECIMEN",97010
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",188
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",534
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",42570
"2008-04-01",4,"OCCURRENCE",627
"2008-04-01",4,"FOSSIL_SPECIMEN",118
"2008-04-01",5,"PRESERVED_SPECIMEN",316197
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",279064
"2008-04-01",5,"OCCURRENCE",486
"2008-04-01",6,"PRESERVED_SPECIMEN",701831
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-04-01",6,"OBSERVATION",1085591
"2008-04-01",6,"OCCURRENCE",8134
"2008-04-01",6,"FOSSIL_SPECIMEN",1202
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2008-04-01",7,"OBSERVATION",1019
"2008-04-01",7,"FOSSIL_SPECIMEN",116
"2008-06-27",0,"FOSSIL_SPECIMEN",180
"2008-06-27",0,"PRESERVED_SPECIMEN",174
"2008-06-27",0,"MATERIAL_CITATION",3
"2008-06-27",0,"OCCURRENCE",332
"2008-06-27",0,"OBSERVATION",453
"2008-06-27",1,"FOSSIL_SPECIMEN",2010
"2008-06-27",1,"PRESERVED_SPECIMEN",97345
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-06-27",1,"MATERIAL_CITATION",240
"2008-06-27",1,"OCCURRENCE",45812
"2008-06-27",1,"OBSERVATION",98889
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",250
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",4,"OBSERVATION",46991
"2008-06-27",4,"FOSSIL_SPECIMEN",118
"2008-06-27",4,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",50
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2008-06-27",5,"OBSERVATION",143111
"2008-06-27",5,"PRESERVED_SPECIMEN",320971
"2008-06-27",5,"LIVING_SPECIMEN",344
"2008-06-27",5,"OCCURRENCE",501
"2008-06-27",6,"OBSERVATION",1085591
"2008-06-27",6,"FOSSIL_SPECIMEN",1202
"2008-06-27",6,"PRESERVED_SPECIMEN",694859
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-06-27",6,"OCCURRENCE",4489
"2008-06-27",7,"OBSERVATION",820
"2008-06-27",7,"FOSSIL_SPECIMEN",116
"2008-06-27",7,"PRESERVED_SPECIMEN",158
"2008-10-10",0,"FOSSIL_SPECIMEN",176
"2008-10-10",0,"PRESERVED_SPECIMEN",213
"2008-10-10",0,"OCCURRENCE",321
"2008-10-10",0,"HUMAN_OBSERVATION",277
"2008-10-10",0,"OBSERVATION",453
"2008-10-10",0,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2014
"2008-10-10",1,"PRESERVED_SPECIMEN",99317
"2008-10-10",1,"OCCURRENCE",44825
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",98975
"2008-10-10",1,"MATERIAL_CITATION",261
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",251
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",611
"2008-10-10",4,"OCCURRENCE",57
"2008-10-10",4,"HUMAN_OBSERVATION",4633
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",46447
"2008-10-10",5,"PRESERVED_SPECIMEN",322763
"2008-10-10",5,"OCCURRENCE",523
"2008-10-10",5,"LIVING_SPECIMEN",344
"2008-10-10",5,"OBSERVATION",143115
"2008-10-10",6,"FOSSIL_SPECIMEN",1202
"2008-10-10",6,"PRESERVED_SPECIMEN",704176
"2008-10-10",6,"OCCURRENCE",4366
"2008-10-10",6,"HUMAN_OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"OBSERVATION",1085591
"2008-10-10",7,"FOSSIL_SPECIMEN",116
"2008-10-10",7,"PRESERVED_SPECIMEN",159
"2008-10-10",7,"HUMAN_OBSERVATION",17
"2008-10-10",7,"OBSERVATION",820
"2008-12-17",0,"FOSSIL_SPECIMEN",277
"2008-12-17",0,"PRESERVED_SPECIMEN",214
"2008-12-17",0,"OBSERVATION",454
"2008-12-17",0,"MATERIAL_CITATION",3
"2008-12-17",0,"OCCURRENCE",320
"2008-12-17",0,"HUMAN_OBSERVATION",785
"2008-12-17",1,"FOSSIL_SPECIMEN",2350
"2008-12-17",1,"PRESERVED_SPECIMEN",235142
"2008-12-17",1,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",99787
"2008-12-17",1,"MATERIAL_CITATION",261
"2008-12-17",1,"OCCURRENCE",44635
"2008-12-17",1,"HUMAN_OBSERVATION",18
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",251
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2008-12-17",4,"PRESERVED_SPECIMEN",611
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",46447
"2008-12-17",4,"OCCURRENCE",57
"2008-12-17",4,"HUMAN_OBSERVATION",9411
"2008-12-17",5,"PRESERVED_SPECIMEN",324402
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",158108
"2008-12-17",5,"OCCURRENCE",523
"2008-12-17",6,"FOSSIL_SPECIMEN",1203
"2008-12-17",6,"PRESERVED_SPECIMEN",939521
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1237427
"2008-12-17",6,"OCCURRENCE",4321
"2008-12-17",6,"HUMAN_OBSERVATION",93
"2008-12-17",7,"FOSSIL_SPECIMEN",116
"2008-12-17",7,"PRESERVED_SPECIMEN",159
"2008-12-17",7,"OBSERVATION",829
"2008-12-17",7,"HUMAN_OBSERVATION",17
"2009-04-06",0,"FOSSIL_SPECIMEN",279
"2009-04-06",0,"PRESERVED_SPECIMEN",224
"2009-04-06",0,"MATERIAL_CITATION",3
"2009-04-06",0,"OCCURRENCE",327
"2009-04-06",0,"HUMAN_OBSERVATION",845
"2009-04-06",0,"OBSERVATION",454
"2009-04-06",1,"FOSSIL_SPECIMEN",2436
"2009-04-06",1,"PRESERVED_SPECIMEN",300874
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"MATERIAL_CITATION",261
"2009-04-06",1,"OCCURRENCE",39266
"2009-04-06",1,"HUMAN_OBSERVATION",18
"2009-04-06",1,"OBSERVATION",113860
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",251
"2009-04-06",3,"LIVING_SPECIMEN",15
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"FOSSIL_SPECIMEN",118
"2009-04-06",4,"PRESERVED_SPECIMEN",622
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",57
"2009-04-06",4,"HUMAN_OBSERVATION",9616
"2009-04-06",4,"OBSERVATION",46251
"2009-04-06",5,"OBSERVATION",164403
"2009-04-06",5,"PRESERVED_SPECIMEN",344484
"2009-04-06",5,"LIVING_SPECIMEN",362
"2009-04-06",5,"OCCURRENCE",522
"2009-04-06",6,"OBSERVATION",1614125
"2009-04-06",6,"FOSSIL_SPECIMEN",1203
"2009-04-06",6,"PRESERVED_SPECIMEN",968932
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2009-04-06",6,"OCCURRENCE",5868
"2009-04-06",6,"HUMAN_OBSERVATION",93
"2009-04-06",7,"OBSERVATION",856
"2009-04-06",7,"FOSSIL_SPECIMEN",116
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2009-04-06",7,"HUMAN_OBSERVATION",17
"2009-06-17",0,"MATERIAL_CITATION",3
"2009-06-17",0,"OCCURRENCE",327
"2009-06-17",0,"HUMAN_OBSERVATION",997
"2009-06-17",0,"OBSERVATION",454
"2009-06-17",0,"FOSSIL_SPECIMEN",279
"2009-06-17",0,"PRESERVED_SPECIMEN",206
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"MATERIAL_CITATION",261
"2009-06-17",1,"OCCURRENCE",39739
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2009-06-17",1,"OBSERVATION",114495
"2009-06-17",1,"FOSSIL_SPECIMEN",2451
"2009-06-17",1,"PRESERVED_SPECIMEN",305303
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",15
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",251
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",525
"2009-06-17",4,"HUMAN_OBSERVATION",9707
"2009-06-17",4,"OBSERVATION",46182
"2009-06-17",4,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",5,"LIVING_SPECIMEN",362
"2009-06-17",5,"OCCURRENCE",522
"2009-06-17",5,"OBSERVATION",164410
"2009-06-17",5,"PRESERVED_SPECIMEN",345235
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2009-06-17",6,"OCCURRENCE",5926
"2009-06-17",6,"HUMAN_OBSERVATION",106
"2009-06-17",6,"OBSERVATION",1614125
"2009-06-17",6,"FOSSIL_SPECIMEN",1203
"2009-06-17",6,"PRESERVED_SPECIMEN",969289
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",7,"HUMAN_OBSERVATION",17
"2009-06-17",7,"OBSERVATION",856
"2009-06-17",7,"FOSSIL_SPECIMEN",116
"2009-09-25",0,"MATERIAL_CITATION",3
"2009-09-25",0,"OCCURRENCE",328
"2009-09-25",0,"HUMAN_OBSERVATION",997
"2009-09-25",0,"OBSERVATION",454
"2009-09-25",0,"FOSSIL_SPECIMEN",279
"2009-09-25",0,"PRESERVED_SPECIMEN",207
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"MATERIAL_CITATION",261
"2009-09-25",1,"OCCURRENCE",39807
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2009-09-25",1,"OBSERVATION",114495
"2009-09-25",1,"FOSSIL_SPECIMEN",2461
"2009-09-25",1,"PRESERVED_SPECIMEN",307813
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",15
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",276
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",4790
"2009-09-25",4,"HUMAN_OBSERVATION",9707
"2009-09-25",4,"OBSERVATION",46182
"2009-09-25",4,"FOSSIL_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",669
"2009-09-25",5,"LIVING_SPECIMEN",362
"2009-09-25",5,"OCCURRENCE",523
"2009-09-25",5,"OBSERVATION",164410
"2009-09-25",5,"PRESERVED_SPECIMEN",357362
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2009-09-25",6,"OCCURRENCE",5848
"2009-09-25",6,"HUMAN_OBSERVATION",106
"2009-09-25",6,"OBSERVATION",1614125
"2009-09-25",6,"FOSSIL_SPECIMEN",1203
"2009-09-25",6,"PRESERVED_SPECIMEN",971754
"2009-09-25",7,"HUMAN_OBSERVATION",17
"2009-09-25",7,"OBSERVATION",856
"2009-09-25",7,"FOSSIL_SPECIMEN",116
"2009-09-25",7,"PRESERVED_SPECIMEN",254
"2009-12-16",0,"MATERIAL_CITATION",3
"2009-12-16",0,"OCCURRENCE",328
"2009-12-16",0,"HUMAN_OBSERVATION",997
"2009-12-16",0,"OBSERVATION",454
"2009-12-16",0,"FOSSIL_SPECIMEN",293
"2009-12-16",0,"PRESERVED_SPECIMEN",218
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"MATERIAL_CITATION",261
"2009-12-16",1,"OCCURRENCE",39820
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"OBSERVATION",114516
"2009-12-16",1,"FOSSIL_SPECIMEN",2510
"2009-12-16",1,"PRESERVED_SPECIMEN",433345
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",276
"2009-12-16",3,"LIVING_SPECIMEN",15
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",669
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",4790
"2009-12-16",4,"HUMAN_OBSERVATION",9707
"2009-12-16",4,"OBSERVATION",46182
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",358527
"2009-12-16",5,"LIVING_SPECIMEN",362
"2009-12-16",5,"OCCURRENCE",523
"2009-12-16",5,"OBSERVATION",164410
"2009-12-16",6,"PRESERVED_SPECIMEN",970128
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2009-12-16",6,"OCCURRENCE",5570
"2009-12-16",6,"HUMAN_OBSERVATION",106
"2009-12-16",6,"OBSERVATION",1614125
"2009-12-16",6,"FOSSIL_SPECIMEN",1205
"2009-12-16",7,"PRESERVED_SPECIMEN",254
"2009-12-16",7,"HUMAN_OBSERVATION",17
"2009-12-16",7,"OBSERVATION",856
"2009-12-16",7,"FOSSIL_SPECIMEN",116
"2010-04-01",0,"MATERIAL_CITATION",3
"2010-04-01",0,"OCCURRENCE",329
"2010-04-01",0,"HUMAN_OBSERVATION",1513
"2010-04-01",0,"OBSERVATION",455
"2010-04-01",0,"FOSSIL_SPECIMEN",293
"2010-04-01",0,"PRESERVED_SPECIMEN",218
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"MATERIAL_CITATION",261
"2010-04-01",1,"OCCURRENCE",39849
"2010-04-01",1,"HUMAN_OBSERVATION",36
"2010-04-01",1,"OBSERVATION",115211
"2010-04-01",1,"FOSSIL_SPECIMEN",2510
"2010-04-01",1,"PRESERVED_SPECIMEN",472576
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",276
"2010-04-01",3,"LIVING_SPECIMEN",15
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",670
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",9573
"2010-04-01",4,"HUMAN_OBSERVATION",12472
"2010-04-01",4,"OBSERVATION",46182
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",5,"PRESERVED_SPECIMEN",358837
"2010-04-01",5,"LIVING_SPECIMEN",362
"2010-04-01",5,"OCCURRENCE",523
"2010-04-01",5,"OBSERVATION",164410
"2010-04-01",6,"PRESERVED_SPECIMEN",970763
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2010-04-01",6,"OCCURRENCE",5570
"2010-04-01",6,"HUMAN_OBSERVATION",106
"2010-04-01",6,"OBSERVATION",1614293
"2010-04-01",6,"FOSSIL_SPECIMEN",1205
"2010-04-01",7,"PRESERVED_SPECIMEN",252
"2010-04-01",7,"HUMAN_OBSERVATION",17
"2010-04-01",7,"OBSERVATION",856
"2010-04-01",7,"FOSSIL_SPECIMEN",116
"2010-07-26",0,"OCCURRENCE",329
"2010-07-26",0,"HUMAN_OBSERVATION",1513
"2010-07-26",0,"OBSERVATION",536
"2010-07-26",0,"MATERIAL_CITATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",281
"2010-07-26",0,"PRESERVED_SPECIMEN",218
"2010-07-26",1,"OCCURRENCE",39895
"2010-07-26",1,"HUMAN_OBSERVATION",36
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",118534
"2010-07-26",1,"MATERIAL_CITATION",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2463
"2010-07-26",1,"PRESERVED_SPECIMEN",378949
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",275
"2010-07-26",4,"PRESERVED_SPECIMEN",621
"2010-07-26",4,"OCCURRENCE",9573
"2010-07-26",4,"HUMAN_OBSERVATION",15681
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",46504
"2010-07-26",4,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",359948
"2010-07-26",5,"OCCURRENCE",523
"2010-07-26",5,"LIVING_SPECIMEN",361
"2010-07-26",5,"OBSERVATION",164830
"2010-07-26",6,"PRESERVED_SPECIMEN",971491
"2010-07-26",6,"OCCURRENCE",5560
"2010-07-26",6,"HUMAN_OBSERVATION",93
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2010-07-26",6,"OBSERVATION",1615395
"2010-07-26",6,"FOSSIL_SPECIMEN",1203
"2010-07-26",7,"PRESERVED_SPECIMEN",254
"2010-07-26",7,"HUMAN_OBSERVATION",17
"2010-07-26",7,"OBSERVATION",856
"2010-07-26",7,"FOSSIL_SPECIMEN",116
"2010-11-17",0,"HUMAN_OBSERVATION",1513
"2010-11-17",0,"OBSERVATION",557
"2010-11-17",0,"MATERIAL_CITATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",292
"2010-11-17",0,"PRESERVED_SPECIMEN",253
"2010-11-17",0,"OCCURRENCE",9201
"2010-11-17",1,"OCCURRENCE",24478
"2010-11-17",1,"HUMAN_OBSERVATION",3929261
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",142380
"2010-11-17",1,"MATERIAL_CITATION",261
"2010-11-17",1,"FOSSIL_SPECIMEN",2506
"2010-11-17",1,"PRESERVED_SPECIMEN",512254
"2010-11-17",2,"OCCURRENCE",126
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",6249
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",15
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",344
"2010-11-17",4,"OCCURRENCE",15515
"2010-11-17",4,"HUMAN_OBSERVATION",15840
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",46504
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",1565
"2010-11-17",5,"OCCURRENCE",975
"2010-11-17",5,"HUMAN_OBSERVATION",69890
"2010-11-17",5,"LIVING_SPECIMEN",362
"2010-11-17",5,"OBSERVATION",164830
"2010-11-17",5,"PRESERVED_SPECIMEN",376408
"2010-11-17",6,"PRESERVED_SPECIMEN",974437
"2010-11-17",6,"OCCURRENCE",3489
"2010-11-17",6,"HUMAN_OBSERVATION",371615
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2010-11-17",6,"OBSERVATION",1663193
"2010-11-17",6,"FOSSIL_SPECIMEN",1213
"2010-11-17",7,"PRESERVED_SPECIMEN",258
"2010-11-17",7,"OCCURRENCE",570
"2010-11-17",7,"HUMAN_OBSERVATION",509
"2010-11-17",7,"OBSERVATION",863
"2010-11-17",7,"FOSSIL_SPECIMEN",116
"2011-02-21",0,"FOSSIL_SPECIMEN",306
"2011-02-21",0,"PRESERVED_SPECIMEN",353
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",3
"2011-02-21",0,"OCCURRENCE",9435
"2011-02-21",0,"HUMAN_OBSERVATION",2008
"2011-02-21",0,"OBSERVATION",638
"2011-02-21",1,"FOSSIL_SPECIMEN",2640
"2011-02-21",1,"PRESERVED_SPECIMEN",512737
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"MATERIAL_CITATION",261
"2011-02-21",1,"OCCURRENCE",37834
"2011-02-21",1,"HUMAN_OBSERVATION",3929432
"2011-02-21",1,"OBSERVATION",145727
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",126
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",344
"2011-02-21",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"OCCURRENCE",6263
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",46816
"2011-02-21",4,"FOSSIL_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",1574
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",15805
"2011-02-21",4,"HUMAN_OBSERVATION",21932
"2011-02-21",5,"OBSERVATION",165250
"2011-02-21",5,"PRESERVED_SPECIMEN",387504
"2011-02-21",5,"LIVING_SPECIMEN",362
"2011-02-21",5,"OCCURRENCE",975
"2011-02-21",5,"HUMAN_OBSERVATION",69890
"2011-02-21",6,"OBSERVATION",1664295
"2011-02-21",6,"FOSSIL_SPECIMEN",1213
"2011-02-21",6,"PRESERVED_SPECIMEN",986352
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2011-02-21",6,"OCCURRENCE",4476
"2011-02-21",6,"HUMAN_OBSERVATION",371703
"2011-02-21",7,"OBSERVATION",863
"2011-02-21",7,"FOSSIL_SPECIMEN",116
"2011-02-21",7,"PRESERVED_SPECIMEN",275
"2011-02-21",7,"OCCURRENCE",570
"2011-02-21",7,"HUMAN_OBSERVATION",509
"2011-06-10",0,"PRESERVED_SPECIMEN",428
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",9666
"2011-06-10",0,"HUMAN_OBSERVATION",5074
"2011-06-10",0,"OBSERVATION",638
"2011-06-10",0,"MATERIAL_CITATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",306
"2011-06-10",1,"PRESERVED_SPECIMEN",513514
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",37892
"2011-06-10",1,"HUMAN_OBSERVATION",3932353
"2011-06-10",1,"OBSERVATION",147267
"2011-06-10",1,"MATERIAL_CITATION",261
"2011-06-10",1,"FOSSIL_SPECIMEN",2642
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",126
"2011-06-10",3,"PRESERVED_SPECIMEN",290
"2011-06-10",3,"LIVING_SPECIMEN",83
"2011-06-10",3,"OCCURRENCE",6263
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1603
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",15805
"2011-06-10",4,"HUMAN_OBSERVATION",34359
"2011-06-10",4,"OBSERVATION",46816
"2011-06-10",4,"FOSSIL_SPECIMEN",118
"2011-06-10",5,"PRESERVED_SPECIMEN",400758
"2011-06-10",5,"LIVING_SPECIMEN",362
"2011-06-10",5,"OCCURRENCE",3988
"2011-06-10",5,"HUMAN_OBSERVATION",69890
"2011-06-10",5,"OBSERVATION",165250
"2011-06-10",6,"FOSSIL_SPECIMEN",1213
"2011-06-10",6,"PRESERVED_SPECIMEN",989314
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2011-06-10",6,"OCCURRENCE",337285
"2011-06-10",6,"HUMAN_OBSERVATION",371803
"2011-06-10",6,"OBSERVATION",1664295
"2011-06-10",7,"FOSSIL_SPECIMEN",116
"2011-06-10",7,"PRESERVED_SPECIMEN",300
"2011-06-10",7,"OCCURRENCE",570
"2011-06-10",7,"HUMAN_OBSERVATION",596
"2011-06-10",7,"OBSERVATION",870
"2011-09-05",0,"PRESERVED_SPECIMEN",428
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"MATERIAL_CITATION",3
"2011-09-05",0,"OCCURRENCE",9668
"2011-09-05",0,"HUMAN_OBSERVATION",4519
"2011-09-05",0,"OBSERVATION",12758
"2011-09-05",0,"FOSSIL_SPECIMEN",273
"2011-09-05",1,"PRESERVED_SPECIMEN",511552
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"MATERIAL_CITATION",261
"2011-09-05",1,"OCCURRENCE",37333
