"snapshot","national","international"
"2007-12-19",12537,9770
"2008-04-01",12537,10021
"2008-06-27",12527,10263
"2008-10-10",12573,10485
"2008-12-17",14471,10664
"2009-04-06",17136,11374
"2009-06-17",17137,11854
"2009-09-25",17137,13186
"2009-12-16",20399,13214
"2010-04-01",20530,13276
"2010-07-26",17806,13132
"2010-11-17",22256,13829
"2011-02-21",22316,14318
"2011-06-10",22316,15255
"2011-09-05",22326,15353
"2012-01-18",22327,15736
"2012-03-26",22459,15847
"2012-07-13",22493,15942
"2012-10-31",24548,15952
"2012-12-11",24548,15888
"2013-02-20",24660,15988
"2013-05-21",24667,16390
"2013-07-09",24667,17294
"2013-09-10",24642,17332
"2013-12-20",24665,17660
"2014-03-28",25045,17919
"2014-09-08",25986,18003
"2015-01-19",27062,20399
"2015-04-09",27061,21348
"2015-07-03",28514,20429
"2015-10-01",28780,21256
"2016-01-04",28332,21655
"2016-04-05",30801,21587
"2016-07-04",31813,21593
"2016-10-07",31707,21480
"2016-12-27",32049,21591
"2017-04-12",32466,21754
"2017-07-24",32679,22026
"2017-10-12",32732,22649
"2017-12-22",33905,23270
"2018-04-09",35623,22988
"2018-07-11",35822,22983
"2018-09-28",35929,23124
"2019-01-01",36146,23831
"2019-04-06",37393,23985
"2019-07-01",37615,24414
"2019-10-09",37828,24462
"2020-01-01",38061,25277
"2020-04-01",38729,25121
"2020-07-01",39210,25588
"2020-10-01",39458,25847
"2021-01-01",40438,26007
"2021-04-01",43367,26516
"2021-07-01",43903,26619
"2021-10-01",43859,27948
"2022-01-01",44084,28063
"2022-04-01",45247,28912
"2022-07-01",47646,28890
"2022-10-01",47904,29088
"2023-01-01",48104,30277
"2023-04-01",48491,30623
