"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7208,11232,623,0,0
"2011-09-05",7501,11967,1162,6,0
"2010-11-17",4968,3751,495,6,0
"2012-12-11",7855,12947,1512,13,0
"2015-10-01",8855,13457,1809,45,0
"2016-12-27",9269,14608,2132,90,0
"2009-06-17",5872,10380,483,0,0
"2013-02-20",7867,12948,1512,13,0
"2012-10-31",7843,12945,1512,13,0
"2013-05-21",7976,13070,1527,13,0
"2012-03-26",7734,12146,1154,6,0
"2015-07-03",8751,13492,1817,45,0
"2013-07-09",7988,13077,1526,13,0
"2015-01-19",8705,13367,1787,45,0
"2008-12-17",5580,9665,369,0,0
"2011-02-21",7323,11691,1093,6,0
"2008-06-27",5602,9634,283,0,0
"2013-12-20",7994,12978,1622,24,0
"2017-12-22",9527,15061,2267,158,0
"2014-03-28",8427,13200,1650,24,0
"2015-04-09",8766,13433,1802,45,0
"2008-10-10",5592,9653,296,0,0
"2013-09-10",8006,12981,1622,24,0
"2009-04-06",5869,10352,479,0,0
"2012-07-13",7736,12138,1339,13,0
"2014-09-08",8507,13232,1770,45,0
"2016-10-07",9232,14568,2105,63,0
"2010-07-26",7241,11268,625,0,0
"2016-07-04",9257,14580,2098,63,0
"2018-04-09",9573,15145,2272,160,0
"2016-01-04",8903,13377,1870,63,0
"2016-04-05",9212,14534,2096,63,0
"2011-06-10",7499,11967,1162,6,0
"2012-01-18",7732,12172,1163,6,0
"2008-04-01",5600,8418,245,0,0
"2010-04-01",7218,11255,624,0,0
"2017-10-12",9549,14908,2216,98,0
"2017-07-24",9489,14874,2199,91,0
"2009-09-25",7134,11183,615,0,0
"2017-04-12",9475,14773,2166,90,0
"2007-12-19",5530,8391,245,0,0
