"snapshot","national","international"
"2009-12-16",583,37433
"2011-09-05",583,39617
"2010-11-17",583,38395
"2012-12-11",583,37461
"2015-10-01",2329,47963
"2016-12-27",2329,51390
"2009-06-17",583,33992
"2013-02-20",583,37344
"2012-10-31",583,41435
"2013-05-21",583,37922
"2012-03-26",583,39626
"2015-07-03",2329,47364
"2013-07-09",583,41577
"2015-01-19",2329,45899
"2008-12-17",583,31629
"2011-02-21",583,38387
"2008-06-27",583,31047
"2013-12-20",583,42372
"2017-12-22",4245,53473
"2014-03-28",2329,44138
"2015-04-09",2329,47111
"2008-10-10",583,31400
"2013-09-10",583,42133
"2009-04-06",583,33557
"2012-07-13",583,40127
"2014-09-08",2329,44308
"2016-10-07",2329,50968
"2010-07-26",583,37015
"2016-07-04",2329,50835
"2018-04-09",4245,53788
"2016-01-04",2329,48535
"2016-04-05",2329,50493
"2011-06-10",583,39790
"2012-01-18",583,39932
"2008-04-01",583,29051
"2010-04-01",583,37544
"2017-10-12",2968,52651
"2017-07-24",2329,52465
"2009-09-25",583,34823
"2017-04-12",2329,51977
"2007-12-19",583,28164
