"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",286
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",113034
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",286
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10312
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",474
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30788
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",533
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1560
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",178
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1256
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1240
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",622
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3164
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",570
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",340
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1389
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1087
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7254
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33205
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3080
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16959
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",500
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1871
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1164497
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",510
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4338
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1001
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",338
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19377
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",958
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1373
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",666
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",276
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3412
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1074
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2605
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",995
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2062
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1503
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27801
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",173
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",967
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1372
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4560
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1025
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1866
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1835
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9059
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",522
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1945
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",881
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14696
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1452
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1529
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",22105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1335
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19219
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6993
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1896
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2869
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11609
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3381
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43846
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",429
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",218
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1359
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2915
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",468
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1132
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2389
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11755
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29185
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1620
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205223
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1120
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14080
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77537
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1879
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1456
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3796
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",510
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",125
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",781
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57689
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",516
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",171
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69291
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",795
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9575
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30460
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19535
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",806
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8731
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4851
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1904
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2446
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283088
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2039
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3598
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1487
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2197
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15888
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",555
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2808
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2556
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",243
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3394
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",14063
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2690
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",190
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1841
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3512
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10320
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",121
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",281
