"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,11374
"2009-09-25",3,48
"2009-09-25",4,256
"2009-09-25",5,718
"2009-09-25",6,22773
"2009-09-25",7,58
"2009-09-25",8,4
"2010-04-01",0,5
"2010-04-01",1,13679
"2010-04-01",3,48
"2014-03-28",0,5
"2010-04-01",4,258
"2014-03-28",1,17689
"2010-04-01",5,728
"2010-04-01",6,23176
"2014-03-28",3,51
"2010-04-01",7,58
"2014-03-28",4,663
"2010-04-01",8,4
"2014-03-28",5,954
"2014-03-28",6,24927
"2014-03-28",7,64
"2014-03-28",8,4
"2009-06-17",0,5
"2009-06-17",1,11184
"2009-06-17",3,48
"2009-06-17",4,254
"2009-06-17",5,641
"2009-06-17",6,22204
"2009-06-17",7,58
"2009-06-17",8,4
"2012-01-18",0,5
"2012-01-18",1,15358
"2012-01-18",3,49
"2012-01-18",4,592
"2012-01-18",5,785
"2012-01-18",6,23465
"2012-01-18",7,63
"2012-01-18",8,4
"2013-02-20",0,5
"2013-02-20",1,15690
"2013-02-20",3,50
"2013-02-20",4,597
"2013-02-20",5,892
"2015-01-19",0,7
"2013-02-20",6,24492
"2015-01-19",1,18661
"2017-07-24",0,12
"2013-02-20",7,63
"2017-07-24",1,21380
"2013-02-20",8,4
"2015-01-19",3,68
"2015-01-19",4,690
"2017-07-24",3,68
"2015-01-19",5,1067
"2017-07-24",4,800
"2015-01-19",6,25542
"2017-07-24",5,1423
"2015-01-19",7,64
"2017-07-24",6,28739
"2015-01-19",8,4
"2017-07-24",7,107
"2017-12-22",0,17
"2011-09-05",0,5
"2017-07-24",8,4
"2017-12-22",1,21837
"2011-09-05",1,14943
"2017-12-22",3,71
"2011-09-05",3,49
"2017-12-22",4,837
"2011-09-05",4,564
"2017-12-22",5,1564
"2011-09-05",5,779
"2017-12-22",6,29175
"2011-09-05",6,23603
"2017-12-22",7,107
"2011-09-05",7,63
"2017-12-22",8,7
"2011-09-05",8,4
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,13655
"2010-07-26",1,14115
"2009-12-16",3,48
"2010-07-26",3,48
"2009-12-16",4,256
"2010-07-26",4,253
"2009-12-16",5,724
"2010-07-26",5,693
"2009-12-16",6,23100
"2010-07-26",6,23041
"2009-12-16",7,58
"2010-07-26",7,58
"2009-12-16",8,4
"2016-07-04",0,9
"2016-07-04",1,20256
"2016-07-04",3,68
"2016-07-04",4,760
"2016-07-04",5,1389
"2016-07-04",6,28312
"2016-07-04",7,106
"2016-07-04",8,4
"2016-10-07",0,9
"2016-10-07",1,20304
"2016-10-07",3,68
"2016-10-07",4,760
"2016-10-07",5,1407
"2016-10-07",6,28379
"2016-10-07",7,107
"2016-10-07",8,4
"2015-10-01",0,9
"2015-10-01",1,19578
"2015-10-01",3,68
"2015-10-01",4,729
"2015-10-01",5,1226
"2015-10-01",6,26447
"2015-10-01",7,64
"2015-10-01",8,4
"2013-09-10",0,5
"2013-09-10",1,16210
"2013-09-10",3,50
"2013-09-10",4,615
"2013-09-10",5,904
"2013-09-10",6,24620
"2013-09-10",7,63
"2013-09-10",8,4
"2008-12-17",0,4
"2008-12-17",1,9637
"2008-12-17",3,46
"2008-12-17",4,198
"2008-12-17",5,623
"2008-12-17",6,21332
"2008-12-17",7,58
"2008-12-17",8,4
"2011-06-10",0,5
"2011-06-10",1,15122
"2011-06-10",3,49
"2011-06-10",4,564
"2011-06-10",5,779
"2011-06-10",6,23597
"2011-06-10",7,63
"2011-06-10",8,4
"2007-12-19",0,5
"2007-12-19",1,7853
"2007-12-19",3,11
"2007-12-19",4,47
"2007-12-19",5,549
"2007-12-19",6,20134
"2007-12-19",7,16
"2007-12-19",8,4
"2016-01-04",0,9
"2016-01-04",1,19743
"2016-01-04",3,68
"2016-01-04",4,743
"2016-01-04",5,1283
"2016-01-04",6,26739
"2016-01-04",7,105
"2016-01-04",8,4
"2018-04-09",0,17
"2018-04-09",1,22133
"2018-04-09",3,77
"2018-04-09",4,838
"2018-04-09",5,1586
"2018-04-09",6,29228
"2018-04-09",7,107
"2018-04-09",8,7
"2008-06-27",0,5
"2008-06-27",1,9258
"2008-06-27",3,46
"2008-06-27",4,124
"2008-06-27",5,616
"2008-06-27",6,21199
"2008-06-27",7,58
"2008-06-27",8,4
"2010-11-17",0,5
"2010-11-17",1,14838
"2010-11-17",3,48
"2010-11-17",4,259
"2010-11-17",5,733
"2010-11-17",6,23650
"2010-11-17",7,61
"2013-05-21",0,5
"2013-05-21",1,16130
"2013-05-21",3,50
"2013-05-21",4,597
"2013-05-21",5,892
"2013-05-21",6,24503
"2013-05-21",7,63
"2013-05-21",8,4
"2015-04-09",0,8
"2015-04-09",1,19473
"2015-04-09",3,68
"2011-02-21",0,5
"2015-04-09",4,723
"2011-02-21",1,14979
"2015-04-09",5,1083
"2015-04-09",6,25890
"2011-02-21",3,48
"2015-04-09",7,64
"2011-02-21",4,259
"2015-04-09",8,4
"2011-02-21",5,748
"2011-02-21",6,23468
"2011-02-21",7,61
"2008-04-01",0,5
"2008-04-01",1,8657
"2008-04-01",3,11
"2008-04-01",4,38
"2008-04-01",5,559
"2008-04-01",6,20213
"2008-04-01",7,16
"2008-04-01",8,4
"2017-10-12",0,12
"2017-10-12",1,21480
"2017-10-12",3,71
"2017-10-12",4,801
"2017-10-12",5,1423
"2017-10-12",6,28825
"2017-10-12",7,107
"2017-10-12",8,7
"2013-07-09",0,5
"2013-07-09",1,16198
"2013-07-09",3,50
"2012-10-31",0,5
"2013-07-09",4,615
"2012-10-31",1,15829
"2013-07-09",5,904
"2013-07-09",6,24508
"2012-10-31",3,50
"2013-07-09",7,63
"2012-10-31",4,596
"2013-07-09",8,4
"2012-10-31",5,889
"2012-10-31",6,24444
"2012-10-31",7,63
"2012-10-31",8,4
"2017-04-12",0,9
"2017-04-12",1,21090
"2017-04-12",3,68
"2017-04-12",4,801
"2017-04-12",5,1413
"2017-04-12",6,28554
"2017-04-12",7,107
"2017-04-12",8,4
"2009-04-06",0,5
"2009-04-06",1,10785
"2009-04-06",3,48
"2009-04-06",4,251
"2009-04-06",5,614
"2009-04-06",6,22199
"2009-04-06",7,58
"2009-04-06",8,4
"2016-04-05",0,9
"2016-04-05",1,20072
"2016-04-05",3,68
"2016-04-05",4,746
"2016-04-05",5,1290
"2016-04-05",6,28278
"2016-04-05",7,105
"2016-04-05",8,4
"2013-12-20",0,5
"2013-12-20",1,16183
"2016-12-27",0,9
"2013-12-20",3,50
"2016-12-27",1,20568
"2013-12-20",4,615
"2013-12-20",5,899
"2016-12-27",3,68
"2013-12-20",6,24568
"2016-12-27",4,760
"2013-12-20",7,63
"2016-12-27",5,1420
"2013-12-20",8,4
"2016-12-27",6,28520
"2016-12-27",7,108
"2016-12-27",8,4
"2008-10-10",0,4
"2008-10-10",1,9527
"2008-10-10",3,46
"2008-10-10",4,181
"2008-10-10",5,619
"2008-10-10",6,21221
"2008-10-10",7,58
"2008-10-10",8,4
"2012-03-26",0,5
"2012-03-26",1,15150
"2012-07-13",0,5
"2012-07-13",1,15550
"2012-03-26",3,49
"2012-03-26",4,590
"2012-07-13",3,49
"2012-03-26",5,754
"2012-07-13",4,594
"2012-03-26",6,23432
"2012-07-13",5,779
"2012-03-26",7,63
"2012-07-13",6,23435
"2012-03-26",8,4
"2012-07-13",7,63
"2012-12-11",0,5
"2012-07-13",8,4
"2012-12-11",1,15843
"2012-12-11",3,50
"2012-12-11",4,596
"2012-12-11",5,893
"2012-12-11",6,24474
"2012-12-11",7,63
"2012-12-11",8,4
"2015-07-03",0,9
"2015-07-03",1,19437
"2015-07-03",3,67
"2015-07-03",4,706
"2015-07-03",5,1219
"2015-07-03",6,26067
"2015-07-03",7,64
"2015-07-03",8,4
"2014-09-08",0,6
"2014-09-08",1,18164
"2014-09-08",3,51
"2014-09-08",4,663
"2014-09-08",5,965
"2014-09-08",6,24607
"2014-09-08",7,64
"2014-09-08",8,4
