"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",299
"2015-04-09",5,"LIVING_SPECIMEN",84
"2016-07-04",1,"LITERATURE",89
"2015-04-09",5,"OBSERVATION",19
"2009-12-16",0,"OBSERVATION",242
"2012-01-18",3,"LIVING_SPECIMEN",87
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",220
"2009-09-25",1,"FOSSIL_SPECIMEN",3412
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2007-12-19",1,"FOSSIL_SPECIMEN",2376
"2008-06-27",7,"PRESERVED_SPECIMEN",294
"2010-11-17",5,"UNKNOWN",129
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",27
"2017-12-22",2,"UNKNOWN",865
"2013-07-09",0,"OBSERVATION",270
"2016-04-05",3,"PRESERVED_SPECIMEN",227
"2009-12-16",1,"UNKNOWN",67157
"2013-05-21",1,"FOSSIL_SPECIMEN",3496
"2014-03-28",6,"HUMAN_OBSERVATION",330492
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",29323
"2010-04-01",1,"OBSERVATION",34996
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2009-12-16",4,"HUMAN_OBSERVATION",8744
"2012-03-26",0,"HUMAN_OBSERVATION",3199
"2012-01-18",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"UNKNOWN",18755
"2009-06-17",6,"OBSERVATION",7
"2016-07-04",5,"LIVING_SPECIMEN",132
"2017-10-12",1,"PRESERVED_SPECIMEN",453138
"2010-07-26",4,"UNKNOWN",416
"2014-03-28",3,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",56068
"2011-06-10",1,"HUMAN_OBSERVATION",7681
"2013-09-10",5,"PRESERVED_SPECIMEN",4652
"2018-04-09",1,"MACHINE_OBSERVATION",14484
"2016-10-07",3,"UNKNOWN",6025
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2011-09-05",0,"UNKNOWN",14016
"2015-04-09",6,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",34884
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",28
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",257
"2010-11-17",6,"UNKNOWN",16361
"2012-07-13",6,"UNKNOWN",13840
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",6034
"2013-07-09",1,"OBSERVATION",236071
"2016-04-05",4,"PRESERVED_SPECIMEN",546
"2014-03-28",7,"HUMAN_OBSERVATION",39
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",1730
"2015-07-03",6,"HUMAN_OBSERVATION",330564
"2014-09-08",0,"FOSSIL_SPECIMEN",79
"2018-04-09",3,"PRESERVED_SPECIMEN",229
"2008-10-10",5,"PRESERVED_SPECIMEN",2633
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2017-04-12",0,"OBSERVATION",231
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",7693
"2014-09-08",1,"UNKNOWN",48311
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2010-07-26",5,"UNKNOWN",131
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",243
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",257
"2013-09-10",6,"PRESERVED_SPECIMEN",436965
"2011-09-05",0,"OBSERVATION",270
"2016-10-07",4,"UNKNOWN",43
"2010-04-01",6,"HUMAN_OBSERVATION",151540
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",64386
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",84
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",494
"2012-01-18",5,"OBSERVATION",19
"2017-04-12",4,"HUMAN_OBSERVATION",56776
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",21484
"2016-04-05",5,"PRESERVED_SPECIMEN",6695
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"HUMAN_OBSERVATION",55892
"2013-07-09",3,"UNKNOWN",10556
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2014-09-08",1,"FOSSIL_SPECIMEN",5393
"2018-04-09",4,"PRESERVED_SPECIMEN",678
"2008-10-10",6,"PRESERVED_SPECIMEN",258302
"2017-04-12",1,"OBSERVATION",7319
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2009-12-16",6,"HUMAN_OBSERVATION",151540
"2010-04-01",4,"UNKNOWN",416
"2014-09-08",2,"UNKNOWN",865
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",626
"2017-10-12",3,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"UNKNOWN",17506
"2014-03-28",5,"LIVING_SPECIMEN",84
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",31785
"2013-07-09",6,"HUMAN_OBSERVATION",330446
"2014-03-28",5,"OBSERVATION",19
"2013-09-10",7,"PRESERVED_SPECIMEN",302
"2016-10-07",4,"FOSSIL_SPECIMEN",569
"2011-09-05",1,"OBSERVATION",127731
"2008-04-01",4,"UNKNOWN",243
"2015-07-03",4,"OBSERVATION",257
"2016-10-07",5,"UNKNOWN",132
"2009-06-17",0,"UNKNOWN",13699
"2012-07-13",7,"OBSERVATION",4
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2011-09-05",2,"UNKNOWN",1730
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2009-09-25",4,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",97
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",96
"2017-12-22",5,"UNKNOWN",140
"2016-01-04",1,"PRESERVED_SPECIMEN",412521
"2011-06-10",0,"OBSERVATION",270
"2016-04-05",6,"PRESERVED_SPECIMEN",654751
"2009-12-16",4,"UNKNOWN",297
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2012-10-31",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",18740
"2013-02-20",0,"UNKNOWN",14005
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",414
"2010-04-01",4,"OBSERVATION",257
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2018-04-09",5,"PRESERVED_SPECIMEN",8635
"2008-10-10",7,"PRESERVED_SPECIMEN",294
"2010-04-01",5,"UNKNOWN",131
"2014-09-08",3,"UNKNOWN",5548
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",577
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2013-07-09",7,"HUMAN_OBSERVATION",39
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",61623
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2009-06-17",0,"FOSSIL_SPECIMEN",57
"2008-04-01",5,"UNKNOWN",407
"2015-07-03",5,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",66490
"2009-06-17",1,"UNKNOWN",62593
"2013-12-20",3,"LIVING_SPECIMEN",96
"2016-07-04",0,"UNKNOWN",13812
"2011-09-05",3,"UNKNOWN",9109
"2009-12-16",4,"OBSERVATION",257
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",270
"2012-01-18",7,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",330706
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",1354
"2017-12-22",6,"UNKNOWN",91229
"2013-07-09",4,"OBSERVATION",257
"2011-06-10",1,"OBSERVATION",127731
"2013-02-20",0,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",310
"2009-12-16",5,"UNKNOWN",131
"2015-01-19",6,"FOSSIL_SPECIMEN",492
"2012-10-31",1,"FOSSIL_SPECIMEN",3568
"2015-04-09",1,"UNKNOWN",52088
"2013-02-20",1,"UNKNOWN",38164
"2011-09-05",6,"HUMAN_OBSERVATION",151574
"2013-07-09",5,"UNKNOWN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",16607
"2010-04-01",5,"OBSERVATION",19
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",14326
"2017-04-12",3,"LIVING_SPECIMEN",96
"2018-04-09",6,"PRESERVED_SPECIMEN",720217
"2010-04-01",6,"UNKNOWN",17519
"2012-03-26",4,"HUMAN_OBSERVATION",56068
"2014-09-08",4,"UNKNOWN",374
"2016-12-27",6,"FOSSIL_SPECIMEN",505
"2017-10-12",5,"PRESERVED_SPECIMEN",9007
"2008-12-17",3,"LIVING_SPECIMEN",78
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",4
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",505
"2016-12-27",0,"PRESERVED_SPECIMEN",2572
"2009-06-17",1,"FOSSIL_SPECIMEN",3412
"2016-04-05",0,"HUMAN_OBSERVATION",3195
"2008-04-01",6,"UNKNOWN",24018
"2015-07-03",6,"OBSERVATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",331
"2016-07-04",1,"MATERIAL_SAMPLE",481
"2016-10-07",0,"PRESERVED_SPECIMEN",7306
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",19109
"2011-09-05",4,"UNKNOWN",596
"2009-12-16",5,"OBSERVATION",19
"2012-03-26",1,"OBSERVATION",127597
"2009-09-25",6,"FOSSIL_SPECIMEN",107
"2010-11-17",0,"FOSSIL_SPECIMEN",58
"2015-10-01",5,"LIVING_SPECIMEN",84
"2017-04-12",7,"HUMAN_OBSERVATION",261
"2007-12-19",6,"FOSSIL_SPECIMEN",104
"2012-07-13",0,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",84
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",227
"2009-09-25",0,"PRESERVED_SPECIMEN",19216
"2013-02-20",1,"FOSSIL_SPECIMEN",3570
"2007-12-19",0,"PRESERVED_SPECIMEN",26095
"2009-12-16",6,"UNKNOWN",17511
"2013-05-21",6,"FOSSIL_SPECIMEN",484
"2015-04-09",2,"UNKNOWN",865
"2013-02-20",2,"UNKNOWN",1730
"2011-09-05",7,"HUMAN_OBSERVATION",34
"2012-01-18",0,"UNKNOWN",14027
"2013-05-21",0,"PRESERVED_SPECIMEN",17485
"2013-07-09",6,"UNKNOWN",6874
"2015-01-19",1,"PRESERVED_SPECIMEN",362934
"2010-04-01",6,"OBSERVATION",9
"2014-09-08",4,"FOSSIL_SPECIMEN",61
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",357
"2017-04-12",4,"OBSERVATION",257
"2009-04-06",3,"LIVING_SPECIMEN",81
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",372
"2017-10-12",6,"PRESERVED_SPECIMEN",667643
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",1192
"2011-06-10",6,"HUMAN_OBSERVATION",151649
"2015-10-01",0,"HUMAN_OBSERVATION",3195
"2012-12-11",0,"HUMAN_OBSERVATION",3199
"2016-12-27",1,"PRESERVED_SPECIMEN",445454
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2011-09-05",4,"OBSERVATION",257
"2016-04-05",1,"HUMAN_OBSERVATION",742922
"2017-04-12",1,"LITERATURE",89
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",71788
"2016-10-07",1,"PRESERVED_SPECIMEN",445965
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",84
"2016-07-04",2,"UNKNOWN",865
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",129
"2014-03-28",0,"UNKNOWN",13824
"2009-12-16",6,"OBSERVATION",8
"2010-11-17",1,"FOSSIL_SPECIMEN",3430
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2012-07-13",1,"FOSSIL_SPECIMEN",3567
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2018-04-09",0,"HUMAN_OBSERVATION",4709
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",549
"2009-09-25",1,"PRESERVED_SPECIMEN",214148
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2007-12-19",1,"PRESERVED_SPECIMEN",143724
"2009-12-16",7,"UNKNOWN",7
"2015-04-09",3,"UNKNOWN",6235
"2013-02-20",3,"UNKNOWN",10662
"2012-01-18",1,"UNKNOWN",67754
"2013-05-21",1,"PRESERVED_SPECIMEN",363846
"2013-07-09",7,"UNKNOWN",4
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-04-12",5,"LIVING_SPECIMEN",133
"2017-04-12",5,"OBSERVATION",19
"2009-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",151574
"2014-09-08",6,"UNKNOWN",36434
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2011-02-21",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"HUMAN_OBSERVATION",3199
"2017-10-12",7,"PRESERVED_SPECIMEN",351
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",19
"2011-06-10",7,"HUMAN_OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",552009
"2012-12-11",1,"HUMAN_OBSERVATION",7748
"2011-09-05",5,"OBSERVATION",19
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",295
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2016-07-04",3,"UNKNOWN",6025
"2011-09-05",6,"UNKNOWN",16646
"2012-03-26",3,"LIVING_SPECIMEN",87
"2014-03-28",1,"UNKNOWN",16873
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",1439520
"2008-06-27",3,"LIVING_SPECIMEN",78
"2015-07-03",0,"UNKNOWN",18740
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",6346
"2011-06-10",4,"OBSERVATION",257
"2016-10-07",1,"MACHINE_OBSERVATION",14437
"2009-12-16",8,"UNKNOWN",6
"2017-10-12",0,"HUMAN_OBSERVATION",4496
"2012-10-31",4,"FOSSIL_SPECIMEN",37
"2015-04-09",4,"UNKNOWN",376
"2013-02-20",4,"UNKNOWN",414
"2008-12-17",0,"HUMAN_OBSERVATION",1365
"2012-01-18",2,"UNKNOWN",1730
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"MACHINE_OBSERVATION",14484
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",485
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"OBSERVATION",243
"2009-04-06",5,"LIVING_SPECIMEN",84
"2012-03-26",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"PRESERVED_SPECIMEN",16372
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3412
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",346911
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",224
"2009-06-17",4,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",481
"2016-10-07",3,"PRESERVED_SPECIMEN",227
"2009-06-17",5,"UNKNOWN",413
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",43
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",865
"2015-07-03",0,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"OBSERVATION",257
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",852
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",5938
"2015-07-03",1,"UNKNOWN",52035
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2016-01-04",6,"PRESERVED_SPECIMEN",515941
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"OBSERVATION",19
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1370
"2016-04-05",0,"OBSERVATION",231
"2017-10-12",1,"HUMAN_OBSERVATION",1000139
"2015-04-09",5,"UNKNOWN",367
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",120
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",9109
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",154
"2008-06-27",1,"LITERATURE",2
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",59
"2017-07-24",0,"HUMAN_OBSERVATION",3195
"2008-10-10",1,"OBSERVATION",20265
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2014-09-08",1,"PRESERVED_SPECIMEN",364457
"2011-02-21",5,"LIVING_SPECIMEN",84
"2008-12-17",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",548
"2008-04-01",0,"FOSSIL_SPECIMEN",68
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",56604
"2016-07-04",4,"FOSSIL_SPECIMEN",568
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2016-10-07",4,"PRESERVED_SPECIMEN",550
"2009-06-17",6,"UNKNOWN",21073
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",115
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",84
"2014-03-28",3,"UNKNOWN",5324
"2015-07-03",1,"FOSSIL_SPECIMEN",29752
"2012-03-26",5,"OBSERVATION",19
"2010-11-17",4,"FOSSIL_SPECIMEN",32
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2017-12-22",1,"FOSSIL_SPECIMEN",36107
"2008-06-27",5,"LIVING_SPECIMEN",84
"2015-07-03",2,"UNKNOWN",865
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2009-09-25",4,"PRESERVED_SPECIMEN",166
"2009-12-16",0,"FOSSIL_SPECIMEN",59
"2011-06-10",6,"OBSERVATION",9
"2015-10-01",0,"OBSERVATION",231
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",270
"2009-04-06",1,"HUMAN_OBSERVATION",6239
"2016-04-05",1,"OBSERVATION",7396
"2012-10-31",6,"FOSSIL_SPECIMEN",521
"2015-04-09",6,"UNKNOWN",37633
"2011-02-21",0,"HUMAN_OBSERVATION",2757
"2013-02-20",6,"UNKNOWN",6848
"2013-07-09",0,"FOSSIL_SPECIMEN",60
"2012-01-18",4,"UNKNOWN",596
"2013-05-21",4,"PRESERVED_SPECIMEN",229
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2015-01-19",5,"PRESERVED_SPECIMEN",5435
"2012-10-31",0,"PRESERVED_SPECIMEN",17245
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",3447
"2017-07-24",1,"HUMAN_OBSERVATION",995017
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2015-10-01",4,"HUMAN_OBSERVATION",56604
"2012-12-11",4,"HUMAN_OBSERVATION",56068
"2016-01-04",0,"HUMAN_OBSERVATION",3195
"2016-12-27",5,"PRESERVED_SPECIMEN",8286
"2008-04-01",1,"FOSSIL_SPECIMEN",2376
"2009-06-17",6,"FOSSIL_SPECIMEN",107
"2013-09-10",3,"LIVING_SPECIMEN",96
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",14014
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2016-10-07",5,"PRESERVED_SPECIMEN",7679
"2009-06-17",0,"PRESERVED_SPECIMEN",17996
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",8071
"2008-12-17",0,"UNKNOWN",9042
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",231
"2018-04-09",4,"HUMAN_OBSERVATION",56964
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2015-07-03",3,"UNKNOWN",6235
"2009-09-25",5,"PRESERVED_SPECIMEN",3218
"2009-12-16",1,"FOSSIL_SPECIMEN",3447
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",484
"2015-10-01",1,"OBSERVATION",7396
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2007-12-19",5,"PRESERVED_SPECIMEN",2196
"2012-12-11",1,"OBSERVATION",236013
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",1,"HUMAN_OBSERVATION",6272
"2013-02-20",0,"PRESERVED_SPECIMEN",17398
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",3552
"2012-01-18",5,"UNKNOWN",138
"2013-05-21",5,"PRESERVED_SPECIMEN",4613
"2015-01-19",6,"PRESERVED_SPECIMEN",444893
"2012-10-31",1,"PRESERVED_SPECIMEN",315257
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2008-10-10",3,"LIVING_SPECIMEN",78
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",32
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",56114
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",231
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",742288
"2016-12-27",6,"PRESERVED_SPECIMEN",673514
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",330540
"2017-04-12",1,"UNKNOWN",28959
"2016-07-04",6,"FOSSIL_SPECIMEN",505
"2009-04-06",0,"UNKNOWN",9017
"2016-10-07",6,"PRESERVED_SPECIMEN",657451
"2009-06-17",1,"PRESERVED_SPECIMEN",177122
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",59
"2016-07-04",0,"PRESERVED_SPECIMEN",7301
"2008-12-17",1,"UNKNOWN",51152
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",122
"2012-03-26",7,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",521
"2012-07-13",6,"FOSSIL_SPECIMEN",522
"2013-12-20",1,"OBSERVATION",7351
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",376
"2009-09-25",6,"PRESERVED_SPECIMEN",356097
"2010-11-17",0,"PRESERVED_SPECIMEN",2688
"2007-12-19",6,"PRESERVED_SPECIMEN",238628
"2012-07-13",0,"PRESERVED_SPECIMEN",22923
"2016-04-05",3,"LIVING_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",56778
"2013-02-20",1,"PRESERVED_SPECIMEN",317122
"2008-12-17",4,"HUMAN_OBSERVATION",6137
"2012-01-18",6,"UNKNOWN",18647
"2013-05-21",6,"PRESERVED_SPECIMEN",434539
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2011-06-10",0,"UNKNOWN",14016
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2014-09-08",4,"PRESERVED_SPECIMEN",152
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",242
"2017-10-12",1,"OBSERVATION",7019
"2015-10-01",6,"HUMAN_OBSERVATION",330582
"2012-12-11",6,"HUMAN_OBSERVATION",330446
"2016-12-27",7,"PRESERVED_SPECIMEN",355
"2013-09-10",5,"LIVING_SPECIMEN",84
"2016-04-05",7,"HUMAN_OBSERVATION",261
"2017-04-12",2,"UNKNOWN",865
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",47725
"2016-10-07",7,"PRESERVED_SPECIMEN",357
"2011-02-21",0,"UNKNOWN",14044
"2011-09-05",1,"FOSSIL_SPECIMEN",3523
"2015-01-19",0,"HUMAN_OBSERVATION",3196
"2016-07-04",1,"PRESERVED_SPECIMEN",438284
"2017-07-24",0,"LIVING_SPECIMEN",27
"2014-03-28",6,"UNKNOWN",7931
"2015-07-03",4,"FOSSIL_SPECIMEN",158
"2017-07-24",0,"OBSERVATION",231
"2017-12-22",4,"FOSSIL_SPECIMEN",748
"2018-04-09",6,"HUMAN_OBSERVATION",331497
"2015-07-03",5,"UNKNOWN",367
"2009-09-25",7,"PRESERVED_SPECIMEN",294
"2010-11-17",1,"PRESERVED_SPECIMEN",269348
