"snapshot","national","international"
"2017-12-22",237,1
"2018-04-09",237,1
"2018-07-11",237,1
"2018-09-28",237,1
"2019-01-01",237,1
"2019-04-06",301,1
"2019-07-01",301,1
"2019-10-09",301,1
"2020-01-01",301,1
"2020-04-01",301,1
"2020-07-01",388,1
"2020-10-01",388,1
"2021-01-01",388,1
"2021-04-01",388,1
"2021-07-01",405,1
"2021-10-01",405,1
"2022-01-01",405,1
"2022-04-01",421,1
"2022-07-01",421,1
"2022-10-01",421,1
"2023-01-01",421,1
"2023-04-01",421,1
"2023-07-01",421,1
"2023-10-01",429,1
"2024-01-01",429,1
"2024-04-01",429,1
"2024-07-01",430,1
