"snapshot","national","international"
"2015-07-03",0,9715
"2013-07-09",0,8353
"2015-01-19",0,9507
"2008-12-17",0,6798
"2018-07-11",559,10925
"2011-02-21",0,7574
"2008-06-27",0,6727
"2013-12-20",0,8631
"2017-12-22",559,10324
"2014-03-28",0,8683
"2015-04-09",0,9695
"2008-10-10",0,6781
"2020-01-01",4764,11299
"2013-09-10",0,8353
"2009-04-06",0,6893
"2012-07-13",0,7990
"2014-09-08",0,8774
"2016-10-07",0,10001
"2010-07-26",0,7172
"2016-07-04",0,9894
"2018-04-09",559,10528
"2016-01-04",0,9452
"2016-04-05",0,9838
"2011-06-10",0,7657
"2012-01-18",0,7548
"2008-04-01",0,6421
"2010-04-01",0,7136
"2017-10-12",0,10355
"2017-07-24",0,10333
"2019-07-01",4764,11312
"2019-01-01",559,11066
"2009-09-25",0,7069
"2017-04-12",0,10254
"2007-12-19",0,6279
"2009-12-16",0,7101
"2019-10-09",4764,11348
"2011-09-05",0,7650
"2019-04-06",4751,11178
"2010-11-17",0,7491
"2018-09-28",559,10939
"2012-12-11",0,7990
"2015-10-01",0,9848
"2016-12-27",0,10120
"2009-06-17",0,6910
"2013-02-20",0,8078
"2012-10-31",0,8215
"2013-05-21",0,8177
"2012-03-26",0,7868
