"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2003,4266,577,0,0
"2013-07-09",1822,3628,387,0,0
"2015-01-19",2007,4267,568,0,0
"2008-12-17",1245,1137,3,0,0
"2018-07-11",2152,4632,700,0,0
"2011-02-21",1596,3149,313,0,0
"2008-06-27",1255,1160,22,0,0
"2013-12-20",1786,3699,390,0,0
"2017-12-22",1956,4377,686,0,0
"2014-03-28",1895,3783,389,0,0
"2015-04-09",2010,4271,569,0,0
"2008-10-10",1259,1163,22,0,0
"2020-01-01",2364,4908,970,10,0
"2013-09-10",1811,3706,390,0,0
"2009-04-06",1309,1312,11,0,0
"2012-07-13",1725,3381,317,0,0
"2014-09-08",1923,3856,401,0,0
"2016-10-07",2024,4268,586,0,0
"2010-07-26",1387,1451,12,0,0
"2016-07-04",1973,4268,583,0,0
"2018-04-09",2157,4606,691,0,0
"2016-01-04",2021,2622,39,0,0
"2016-04-05",1994,4240,581,0,0
"2011-06-10",1647,3181,314,0,0
"2012-01-18",1670,3212,311,0,0
"2008-04-01",1178,1101,22,0,0
"2010-04-01",1355,1449,12,0,0
"2017-10-12",2005,4464,653,0,0
"2017-07-24",2012,4442,638,0,0
"2019-07-01",2333,4867,963,11,0
"2019-01-01",2167,4675,714,0,0
"2009-09-25",1332,1329,12,0,0
"2017-04-12",2003,4440,639,0,0
"2007-12-19",1157,1033,22,0,0
"2009-12-16",1339,1418,12,0,0
"2019-10-09",2388,4952,968,11,0
"2011-09-05",1642,3184,314,0,0
"2019-04-06",2245,4617,877,9,0
"2010-11-17",1506,2935,282,0,0
"2018-09-28",2144,4647,699,0,0
"2012-12-11",1729,3570,386,0,0
"2015-10-01",2026,4270,574,0,0
"2016-12-27",1965,4416,632,0,0
"2009-06-17",1309,1312,11,0,0
"2013-02-20",1776,3615,387,0,0
"2012-10-31",1728,3578,386,0,0
"2013-05-21",1817,3625,387,0,0
"2012-03-26",1681,3206,313,0,0
