"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",23989
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7181
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2148
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60760
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2748
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",281
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68187
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",327
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",515
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2138
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",511
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",388
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13038
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1592
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12482
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1443
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",11112
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13824
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70901
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",42505
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1275
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1869
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3118
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5948
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3525
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1151
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1030
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3485
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10094
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",409
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",292
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3967
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12108
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1605
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1633
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",40995
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1780
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4919
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6491
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7942
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6974
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",122
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1035
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21476
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",310
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2516
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2167
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",945
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6647
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",650
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",542
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",21476
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1746
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",8300
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1073
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",583
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1627
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34955
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",310
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3572
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1602
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",40995
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",269
