"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2349,4478,19,0,0
"2013-07-09",2089,3741,7,0,0
"2015-01-19",2344,4480,18,0,0
"2008-12-17",1377,1008,0,0,0
"2018-07-11",2513,4944,27,0,0
"2011-02-21",1847,3204,7,0,0
"2008-06-27",1384,1052,1,0,0
"2013-12-20",2056,3812,7,0,0
"2017-12-22",2275,4718,26,0,0
"2014-03-28",2170,3891,6,0,0
"2015-04-09",2353,4479,18,0,0
"2008-10-10",1388,1055,1,0,0
"2020-01-01",2805,5364,83,0,0
"2013-09-10",2082,3818,7,0,0
"2009-04-06",1442,1190,0,0,0
"2012-07-13",1980,3436,7,0,0
"2014-09-08",2201,3973,6,0,0
"2016-10-07",2371,4487,20,0,0
"2010-07-26",1538,1312,0,0,0
"2016-07-04",2320,4484,20,0,0
"2018-04-09",2518,4909,27,0,0
"2016-01-04",2285,2397,0,0,0
"2016-04-05",2338,4457,20,0,0
"2011-06-10",1903,3232,7,0,0
"2012-01-18",1927,3259,7,0,0
"2008-04-01",1302,998,1,0,0
"2010-04-01",1505,1311,0,0,0
"2017-10-12",2346,4751,25,0,0
"2017-07-24",2349,4719,24,0,0
"2019-07-01",2730,5364,80,0,0
"2019-01-01",2538,4987,31,0,0
"2009-09-25",1467,1206,0,0,0
"2017-04-12",2339,4719,24,0,0
"2007-12-19",1279,932,1,0,0
"2009-12-16",1487,1282,0,0,0
"2019-10-09",2832,5407,80,0,0
"2011-09-05",1898,3235,7,0,0
"2019-04-06",2629,5070,49,0,0
"2010-11-17",1749,2969,5,0,0
"2018-09-28",2509,4953,28,0,0
"2012-12-11",1992,3686,7,0,0
"2015-10-01",2373,4479,18,0,0
"2016-12-27",2317,4672,24,0,0
"2009-06-17",1442,1190,0,0,0
"2013-02-20",2038,3733,7,0,0
"2012-10-31",1991,3694,7,0,0
"2013-05-21",2082,3740,7,0,0
"2012-03-26",1923,3270,7,0,0
