"snapshot","day","speciesCount"
"2018-07-11",57,8
"2017-12-22",31,24
"2017-12-22",33,5
"2018-07-11",60,15
"2017-12-22",34,13
"2018-07-11",61,9
"2017-12-22",35,21
"2017-12-22",36,17
"2017-12-22",37,16
"2018-07-11",64,1
"2017-12-22",38,13
"2017-12-22",39,14
"2017-12-22",41,10
"2017-12-22",42,6
"2017-12-22",43,8
"2018-07-11",70,9
"2017-12-22",44,20
"2017-12-22",45,11
"2017-12-22",46,9
"2017-12-22",47,16
"2018-07-11",77,15
"2017-12-22",51,21
"2018-07-11",78,15
"2017-12-22",52,24
"2018-07-11",79,12
"2017-12-22",53,24
"2018-07-11",80,14
"2017-12-22",54,17
"2018-07-11",81,17
"2017-12-22",55,9
"2018-07-11",82,11
"2017-12-22",56,8
"2018-07-11",83,17
"2017-12-22",57,8
"2018-07-11",85,25
"2018-07-11",86,7
"2017-12-22",60,15
"2017-12-22",61,9
"2018-07-11",88,9
"2018-07-11",89,1
"2017-12-22",64,1
"2018-07-11",91,1
"2018-07-11",93,16
"2018-07-11",94,4
"2018-07-11",95,7
"2017-12-22",70,9
"2018-07-11",98,1
"2018-07-11",99,12
"2018-07-11",100,4
"2018-07-11",101,8
"2018-07-11",102,5
"2017-12-22",77,15
"2018-07-11",104,6
"2017-12-22",78,15
"2018-07-11",105,8
"2017-12-22",79,12
"2017-12-22",80,14
"2018-07-11",107,5
"2017-12-22",81,17
"2018-07-11",108,1
"2017-12-22",82,11
"2017-12-22",83,17
"2018-07-11",110,9
"2017-12-22",85,25
"2017-12-22",86,7
"2018-07-11",113,7
"2018-07-11",114,7
"2017-12-22",88,9
"2017-12-22",89,1
"2018-07-11",117,9
"2017-12-22",91,1
"2018-07-11",118,27
"2017-12-22",93,16
"2018-07-11",120,16
"2017-12-22",94,4
"2018-07-11",121,9
"2017-12-22",95,7
"2018-07-11",122,9
"2018-07-11",123,9
"2018-07-11",124,17
"2017-12-22",98,1
"2018-07-11",125,18
"2017-12-22",99,12
"2018-07-11",126,15
"2017-12-22",100,4
"2018-07-11",127,24
"2017-12-22",101,8
"2018-07-11",128,11
"2017-12-22",102,5
"2018-07-11",129,15
"2018-07-11",130,11
"2017-12-22",104,6
"2018-07-11",131,15
"2017-12-22",105,8
"2018-07-11",132,24
"2018-07-11",133,13
"2017-12-22",107,5
"2017-12-22",108,1
"2018-07-11",135,17
"2017-12-22",110,9
"2017-12-22",113,7
"2017-12-22",114,7
"2017-12-22",117,9
"2017-12-22",118,27
"2017-12-22",120,16
"2017-12-22",121,9
"2017-12-22",122,9
"2017-12-22",123,9
"2017-12-22",124,17
"2017-12-22",125,18
"2017-12-22",126,15
"2017-12-22",127,24
"2018-07-11",154,8
"2017-12-22",128,11
"2018-07-11",155,11
"2017-12-22",129,15
"2017-12-22",130,11
"2017-12-22",131,15
"2017-12-22",132,24
"2017-12-22",133,13
"2017-12-22",135,17
"2018-07-11",164,10
"2018-07-11",165,15
"2018-07-11",166,19
"2018-07-11",167,3
"2018-07-11",168,7
"2018-07-11",169,14
"2018-07-11",177,26
"2017-12-22",154,8
"2017-12-22",155,11
"2018-07-11",186,5
"2018-07-11",187,9
"2017-12-22",164,10
"2017-12-22",165,15
"2018-07-11",192,7
"2017-12-22",166,19
"2017-12-22",167,3
"2017-12-22",168,7
"2017-12-22",169,14
"2018-07-11",196,8
"2018-07-11",197,5
"2018-07-11",198,4
"2018-07-11",199,25
"2018-07-11",200,8
"2018-07-11",203,8
"2017-12-22",177,26
"2018-07-11",204,27
"2018-07-11",205,11
"2018-07-11",207,29
"2018-07-11",208,19
"2018-07-11",209,15
