"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4747
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4747
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7553
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4747
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4747
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7553
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4747
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
