"snapshot","kingdom","speciesCount"
"2016-01-04",1,4419
"2016-01-04",3,6
"2016-01-04",4,799
"2016-01-04",5,5027
"2016-01-04",6,2318
"2016-01-04",7,301
"2012-07-13",1,3466
"2012-07-13",4,657
"2012-07-13",5,3889
"2012-07-13",6,1782
"2012-07-13",7,271
"2015-10-01",1,4418
"2015-10-01",3,6
"2015-10-01",4,799
"2015-10-01",5,5027
"2015-10-01",6,2318
"2015-10-01",7,301
"2009-04-06",1,1803
"2009-04-06",4,657
"2009-04-06",5,3844
"2009-04-06",6,1156
"2009-04-06",7,270
"2011-06-10",1,1830
"2011-06-10",4,657
"2011-06-10",5,3845
"2011-06-10",6,1156
"2011-06-10",7,270
"2013-02-20",1,3479
"2013-02-20",3,5
"2013-02-20",4,791
"2013-02-20",5,3889
"2013-02-20",6,1783
"2013-02-20",7,272
"2010-07-26",1,1824
"2010-07-26",4,657
"2010-07-26",5,3844
"2010-07-26",6,1156
"2010-07-26",7,270
"2015-07-03",1,4418
"2015-07-03",3,6
"2015-07-03",4,799
"2015-07-03",5,5027
"2015-07-03",6,2318
"2015-07-03",7,301
"2016-04-05",1,4495
"2012-01-18",1,3473
"2016-04-05",3,6
"2016-04-05",4,800
"2012-01-18",4,657
"2013-09-10",1,3668
"2016-04-05",5,5403
"2012-01-18",5,3889
"2016-04-05",6,2351
"2012-01-18",6,1691
"2013-09-10",3,6
"2016-04-05",7,311
"2011-02-21",1,1824
"2012-01-18",7,271
"2013-09-10",4,791
"2013-09-10",5,3878
"2013-09-10",6,2310
"2011-02-21",4,657
"2013-09-10",7,272
"2011-02-21",5,3844
"2011-02-21",6,1156
"2011-02-21",7,270
"2008-04-01",1,1266
"2008-04-01",4,657
"2008-04-01",5,3844
"2008-04-01",6,1081
"2008-04-01",7,270
"2009-12-16",1,1824
"2009-09-25",1,1824
"2009-12-16",4,657
"2009-12-16",5,3844
"2009-09-25",4,657
"2009-12-16",6,1156
"2009-09-25",5,3844
"2009-12-16",7,270
"2009-09-25",6,1156
"2009-09-25",7,270
"2017-04-12",1,4522
"2017-04-12",3,6
"2017-04-12",4,800
"2017-04-12",5,5626
"2017-04-12",6,2799
"2017-04-12",7,312
"2013-05-21",1,3479
"2013-05-21",3,5
"2013-05-21",4,791
"2013-05-21",5,3889
"2013-05-21",6,1783
"2013-05-21",7,272
"2016-07-04",1,4495
"2016-07-04",3,6
"2016-07-04",4,800
"2016-07-04",5,5403
"2016-07-04",6,2351
"2016-07-04",7,311
"2009-06-17",1,1804
"2016-10-07",1,4495
"2016-10-07",3,6
"2009-06-17",4,657
"2016-10-07",4,800
"2009-06-17",5,3844
"2016-10-07",5,5403
"2009-06-17",6,1156
"2014-09-08",1,3770
"2016-10-07",6,2351
"2009-06-17",7,270
"2016-10-07",7,311
"2014-09-08",3,6
"2014-09-08",4,796
"2014-09-08",5,3879
"2014-09-08",6,2316
"2014-09-08",7,274
"2014-03-28",1,3668
"2014-03-28",3,6
"2014-03-28",4,791
"2014-03-28",5,3878
"2014-03-28",6,2310
"2014-03-28",7,272
"2011-09-05",1,1852
"2011-09-05",4,657
"2011-09-05",5,3845
"2011-09-05",6,1156
"2011-09-05",7,270
"2012-03-26",1,3466
"2012-03-26",4,657
"2012-03-26",5,3889
"2012-03-26",6,1691
"2012-03-26",7,271
"2012-12-11",1,3479
"2012-12-11",3,5
"2012-12-11",4,791
"2012-12-11",5,3889
"2012-12-11",6,1783
"2012-12-11",7,272
"2010-11-17",1,1824
"2010-11-17",4,657
"2010-11-17",5,3844
"2010-11-17",6,1156
"2010-11-17",7,270
"2008-12-17",1,1470
"2008-12-17",4,657
"2008-12-17",5,3844
"2008-12-17",6,1156
"2008-12-17",7,270
"2015-04-09",1,4418
"2015-04-09",3,6
"2015-04-09",4,799
"2015-04-09",5,5027
"2015-04-09",6,2318
"2015-04-09",7,301
"2015-01-19",1,3833
"2008-10-10",1,1266
"2015-01-19",3,6
"2015-01-19",4,796
"2008-10-10",4,657
"2015-01-19",5,3879
"2008-10-10",5,3844
"2015-01-19",6,2316
"2008-10-10",6,1156
"2015-01-19",7,274
"2008-10-10",7,270
"2010-04-01",1,1824
"2010-04-01",4,657
"2010-04-01",5,3844
"2012-10-31",1,3466
"2010-04-01",6,1156
"2010-04-01",7,270
"2012-10-31",4,657
"2012-10-31",5,3889
"2012-10-31",6,1782
"2012-10-31",7,271
"2016-12-27",1,4522
"2013-12-20",1,3668
"2016-12-27",3,6
"2013-07-09",1,3479
"2016-12-27",4,800
"2013-12-20",3,6
"2016-12-27",5,5589
"2013-07-09",3,5
"2013-12-20",4,791
"2016-12-27",6,2799
"2008-06-27",1,1266
"2013-07-09",4,791
"2013-12-20",5,3878
"2016-12-27",7,312
"2013-07-09",5,3889
"2013-12-20",6,2310
"2013-07-09",6,1783
"2013-12-20",7,272
"2008-06-27",4,657
"2013-07-09",7,272
"2008-06-27",5,3844
"2008-06-27",6,1081
"2008-06-27",7,270
"2007-12-19",1,1266
"2007-12-19",4,657
"2007-12-19",5,3844
"2007-12-19",6,1081
"2007-12-19",7,270
