"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",3336
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2521
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",31639
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6298
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20378
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3467
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6326
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",491
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",817
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2920
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200016
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",1346
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",98
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25292
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",21178
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7248
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",823
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3104
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",714
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",978
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",587
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189992
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1348
"2009-09-25","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1721
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",27450
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6801
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134562
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",291
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",493
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",312
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373985
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",19
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",35
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29199
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1032
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182721
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40469
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6278
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2070
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",645
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",875
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134562
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",606
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7361
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5570
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",905
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1674
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1805
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1779
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5783
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5814
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2147
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4420
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14013
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3336
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",652
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7263
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3380
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",739
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6096
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68468
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2152
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1498
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",116
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1443
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42158
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",121
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20457
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7322
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29595
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",25479
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38362
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7257
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",185
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4195121
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1262
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2919
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2374
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",25479
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2659
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92968
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9389
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",895
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",31038
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",47
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9127
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",29015
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1547
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1264
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2008-10-10","UNKNOWN","Unknown","Unknown","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",817
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7575
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",113
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",652
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1963
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",399619
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",834
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",25479
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83688
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1439
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1028
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27038
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27948
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24291
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",1018
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1016
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5517
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",387
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1691
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",20485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27212
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3871371
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6151
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1000
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6037
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",27450
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21769
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",774
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2151
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",867
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25981
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4373
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7263
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2372
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86684
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7943
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1892
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1116
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",233
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7305
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42202
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11590
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12620
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",387
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",5202
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2683
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",977
