"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2133,2189,1,0,0
"2008-04-01",2173,2214,3,0,0
"2008-06-27",2396,2549,9,0,0
"2008-10-10",2395,2566,9,0,0
"2008-12-17",2414,2727,11,0,0
"2009-04-06",2486,2834,9,0,0
"2009-06-17",2486,2841,9,0,0
"2009-09-25",2551,2987,10,0,0
"2009-12-16",2574,3002,10,0,0
"2010-04-01",2573,3003,10,0,0
"2010-07-26",2580,3004,10,0,0
"2010-11-17",963,857,17,0,0
"2011-02-21",2617,4021,34,0,0
"2011-06-10",2622,4021,32,0,0
"2011-09-05",2621,4022,32,0,0
"2012-01-18",2679,4043,32,0,0
"2012-03-26",2687,4028,30,0,0
"2012-07-13",2657,4142,64,0,0
"2012-10-31",2668,4181,64,0,0
"2012-12-11",2679,4180,64,0,0
"2013-02-20",2699,4200,64,0,0
"2013-05-21",2735,4229,68,0,0
"2013-07-09",2735,4235,69,0,0
"2013-09-10",2727,4229,157,0,0
"2013-12-20",2780,4240,157,0,0
"2014-03-28",3066,4587,163,0,0
"2014-09-08",3121,4597,231,0,0
"2015-01-19",3140,4603,231,0,0
"2015-04-09",3142,4643,231,0,0
"2015-07-03",3151,4653,231,0,0
"2015-10-01",3205,4715,231,0,0
"2016-01-04",3222,4700,269,0,0
"2016-04-05",3335,4879,270,0,0
"2016-07-04",3346,4898,271,0,0
"2016-10-07",3343,4899,271,0,0
"2016-12-27",3414,4908,306,0,0
"2017-04-12",3499,4954,308,0,0
"2017-07-24",3529,5001,311,0,0
"2017-10-12",3569,5021,311,0,0
"2017-12-22",3626,4803,347,0,0
"2018-04-09",3652,5030,347,0,0
"2018-07-11",3753,5166,347,0,0
"2018-09-28",3839,5269,348,0,0
"2019-01-01",3930,5346,350,0,0
"2019-04-06",4036,5437,394,0,0
"2019-07-01",4262,5589,396,0,0
"2019-10-09",4400,5716,399,0,0
"2020-01-01",4528,5826,404,0,0
"2020-04-01",4575,5964,406,0,0
"2020-07-01",4658,6186,427,0,0
"2020-10-01",4802,6304,430,0,0
"2021-01-01",4875,6405,438,0,0
"2021-04-01",5296,6658,446,0,0
"2021-07-01",5413,6896,467,0,0
"2021-10-01",5507,7131,470,0,0
"2022-01-01",5599,7263,471,0,0
"2022-04-01",5695,7466,475,0,0
"2022-07-01",5802,7550,478,0,0
"2022-10-01",5949,7708,483,0,0
"2023-01-01",5983,7883,483,0,0
