"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1286
"2007-12-19",0,"OCCURRENCE",47
"2007-12-19",0,"OBSERVATION",21
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",20513
"2007-12-19",1,"OCCURRENCE",5457
"2007-12-19",1,"OBSERVATION",209
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"OCCURRENCE",127
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",43219
"2007-12-19",6,"OCCURRENCE",4445
"2007-12-19",6,"LIVING_SPECIMEN",92
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1286
"2008-04-01",0,"OBSERVATION",21
"2008-04-01",0,"OCCURRENCE",48
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",20508
"2008-04-01",1,"OBSERVATION",216
"2008-04-01",1,"OCCURRENCE",6515
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"OCCURRENCE",127
"2008-04-01",6,"OCCURRENCE",4415
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",44277
"2008-04-01",6,"LIVING_SPECIMEN",92
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2008-06-27",0,"OCCURRENCE",55
"2008-06-27",0,"OBSERVATION",36
"2008-06-27",0,"PRESERVED_SPECIMEN",1288
"2008-06-27",1,"OCCURRENCE",8578
"2008-06-27",1,"OBSERVATION",1260
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",30547
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",73
"2008-06-27",5,"OCCURRENCE",131
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2008-06-27",6,"LIVING_SPECIMEN",93
"2008-06-27",6,"OCCURRENCE",3003
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",46753
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"OCCURRENCE",75
"2008-10-10",0,"OBSERVATION",36
"2008-10-10",0,"PRESERVED_SPECIMEN",1291
"2008-10-10",1,"OCCURRENCE",13931
"2008-10-10",1,"OBSERVATION",1345
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",34274
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2008-10-10",5,"OCCURRENCE",144
"2008-10-10",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"OBSERVATION",30
"2008-10-10",6,"PRESERVED_SPECIMEN",46974
"2008-10-10",6,"OCCURRENCE",3051
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",48
"2008-12-17",0,"OCCURRENCE",79
"2008-12-17",0,"PRESERVED_SPECIMEN",1145
"2008-12-17",1,"OBSERVATION",2016
"2008-12-17",1,"OCCURRENCE",14026
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",34728
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",30
"2008-12-17",5,"OCCURRENCE",144
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OCCURRENCE",3123
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",47647
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2009-04-06",0,"OCCURRENCE",60
"2009-04-06",0,"OBSERVATION",48
"2009-04-06",0,"PRESERVED_SPECIMEN",782
"2009-04-06",1,"OCCURRENCE",13638
"2009-04-06",1,"OBSERVATION",2121
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",37253
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2009-04-06",5,"LIVING_SPECIMEN",75
"2009-04-06",5,"OCCURRENCE",144
"2009-04-06",5,"OBSERVATION",30
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"LIVING_SPECIMEN",100
"2009-04-06",6,"OCCURRENCE",3115
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",51558
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"PRESERVED_SPECIMEN",782
"2009-06-17",0,"OCCURRENCE",70
"2009-06-17",0,"OBSERVATION",48
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2009-06-17",1,"PRESERVED_SPECIMEN",37840
"2009-06-17",1,"OCCURRENCE",15247
"2009-06-17",1,"OBSERVATION",2315
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",9
"2009-06-17",5,"OBSERVATION",30
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2009-06-17",5,"LIVING_SPECIMEN",75
"2009-06-17",5,"OCCURRENCE",144
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",51559
"2009-06-17",6,"LIVING_SPECIMEN",100
"2009-06-17",6,"OCCURRENCE",3716
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"PRESERVED_SPECIMEN",871
"2009-09-25",0,"OCCURRENCE",70
"2009-09-25",0,"OBSERVATION",48
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",49678
"2009-09-25",1,"OCCURRENCE",15730
"2009-09-25",1,"OBSERVATION",2322
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",9
"2009-09-25",5,"PRESERVED_SPECIMEN",136
"2009-09-25",5,"LIVING_SPECIMEN",75
"2009-09-25",5,"OCCURRENCE",143
"2009-09-25",5,"OBSERVATION",30
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",53823
"2009-09-25",6,"LIVING_SPECIMEN",100
"2009-09-25",6,"OCCURRENCE",3979
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",48
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",872
"2009-12-16",0,"OCCURRENCE",77
"2009-12-16",1,"OBSERVATION",2482
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",50254
"2009-12-16",1,"OCCURRENCE",17405
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",9
"2009-12-16",5,"OBSERVATION",30
"2009-12-16",5,"PRESERVED_SPECIMEN",136
"2009-12-16",5,"LIVING_SPECIMEN",75
"2009-12-16",5,"OCCURRENCE",143
"2009-12-16",6,"OCCURRENCE",3979
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",54021
"2009-12-16",6,"LIVING_SPECIMEN",115
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",872
"2010-04-01",0,"OCCURRENCE",86
"2010-04-01",0,"OBSERVATION",48
"2010-04-01",1,"OBSERVATION",2483
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",50355
"2010-04-01",1,"OCCURRENCE",16691
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",9
"2010-04-01",5,"OBSERVATION",30
"2010-04-01",5,"PRESERVED_SPECIMEN",137
"2010-04-01",5,"LIVING_SPECIMEN",75
"2010-04-01",5,"OCCURRENCE",143
"2010-04-01",6,"OCCURRENCE",3990
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",54201
"2010-04-01",6,"LIVING_SPECIMEN",112
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",877
"2010-07-26",0,"OCCURRENCE",86
"2010-07-26",0,"OBSERVATION",48
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",50476
"2010-07-26",1,"OCCURRENCE",16693
"2010-07-26",1,"OBSERVATION",2483
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2010-07-26",4,"OCCURRENCE",9
"2010-07-26",5,"PRESERVED_SPECIMEN",141
"2010-07-26",5,"OCCURRENCE",143
"2010-07-26",5,"LIVING_SPECIMEN",75
"2010-07-26",5,"OBSERVATION",30
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",54140
"2010-07-26",6,"OCCURRENCE",4047
"2010-07-26",6,"LIVING_SPECIMEN",111
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",163
"2010-11-17",0,"OCCURRENCE",85
"2010-11-17",0,"OBSERVATION",90
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",63103
"2010-11-17",1,"OCCURRENCE",15923
"2010-11-17",1,"OBSERVATION",9254
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"OCCURRENCE",18
"2010-11-17",5,"PRESERVED_SPECIMEN",127
"2010-11-17",5,"OCCURRENCE",144
"2010-11-17",5,"LIVING_SPECIMEN",75
"2010-11-17",5,"OBSERVATION",30
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",58025
"2010-11-17",6,"OCCURRENCE",3988
"2010-11-17",6,"LIVING_SPECIMEN",113
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",85
"2011-02-21",0,"OBSERVATION",90
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",876
"2011-02-21",1,"OCCURRENCE",15933
"2011-02-21",1,"OBSERVATION",9254
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",70101
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2011-02-21",4,"OCCURRENCE",18
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"LIVING_SPECIMEN",75
"2011-02-21",5,"OCCURRENCE",144
"2011-02-21",5,"OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",134
"2011-02-21",6,"LIVING_SPECIMEN",113
"2011-02-21",6,"OCCURRENCE",3989
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",56116
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",90
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",876
"2011-06-10",0,"OCCURRENCE",72
"2011-06-10",1,"OBSERVATION",9256
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2011-06-10",1,"PRESERVED_SPECIMEN",72033
"2011-06-10",1,"OCCURRENCE",15293
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"OCCURRENCE",18
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OCCURRENCE",144
"2011-06-10",5,"OBSERVATION",30
"2011-06-10",5,"PRESERVED_SPECIMEN",140
"2011-06-10",5,"LIVING_SPECIMEN",75
"2011-06-10",6,"LIVING_SPECIMEN",113
"2011-06-10",6,"OCCURRENCE",3991
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",55436
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2011-09-05",0,"OBSERVATION",90
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",875
"2011-09-05",0,"OCCURRENCE",72
"2011-09-05",1,"OBSERVATION",9272
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2011-09-05",1,"PRESERVED_SPECIMEN",71945
"2011-09-05",1,"OCCURRENCE",15306
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"OCCURRENCE",18
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"OCCURRENCE",144
"2011-09-05",5,"OBSERVATION",30
"2011-09-05",5,"PRESERVED_SPECIMEN",140
"2011-09-05",5,"LIVING_SPECIMEN",75
"2011-09-05",6,"MATERIAL_CITATION",8
"2011-09-05",6,"OCCURRENCE",4006
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",55431
"2011-09-05",6,"LIVING_SPECIMEN",113
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",973
"2012-01-18",0,"OCCURRENCE",72
"2012-01-18",0,"OBSERVATION",90
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2012-01-18",1,"PRESERVED_SPECIMEN",80082
"2012-01-18",1,"OCCURRENCE",15305
"2012-01-18",1,"OBSERVATION",9272
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"OCCURRENCE",18
"2012-01-18",5,"LIVING_SPECIMEN",75
"2012-01-18",5,"OBSERVATION",30
"2012-01-18",5,"PRESERVED_SPECIMEN",140
"2012-01-18",5,"OCCURRENCE",144
"2012-01-18",6,"LIVING_SPECIMEN",99
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"MATERIAL_CITATION",8
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",55524
"2012-01-18",6,"OCCURRENCE",4042
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",90
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",959
"2012-03-26",0,"OCCURRENCE",73
"2012-03-26",1,"OBSERVATION",9191
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2012-03-26",1,"PRESERVED_SPECIMEN",88588
"2012-03-26",1,"OCCURRENCE",15812
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2012-03-26",4,"OCCURRENCE",9
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"OCCURRENCE",144
"2012-03-26",5,"LIVING_SPECIMEN",75
"2012-03-26",5,"OBSERVATION",30
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2012-03-26",6,"OCCURRENCE",4042
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"MATERIAL_CITATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",53223
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",1133
"2012-07-13",0,"OCCURRENCE",48
"2012-07-13",0,"OBSERVATION",28
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",109300
"2012-07-13",1,"OCCURRENCE",9828
"2012-07-13",1,"OBSERVATION",32492
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"OCCURRENCE",9
"2012-07-13",5,"OBSERVATION",30
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"LIVING_SPECIMEN",75
"2012-07-13",5,"OCCURRENCE",143
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",53367
"2012-07-13",6,"LIVING_SPECIMEN",116
"2012-07-13",6,"MATERIAL_CITATION",8
"2012-07-13",6,"OCCURRENCE",4006
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",955
"2012-10-31",0,"OCCURRENCE",48
"2012-10-31",0,"OBSERVATION",28
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2012-10-31",1,"PRESERVED_SPECIMEN",97048
"2012-10-31",1,"OCCURRENCE",9774
"2012-10-31",1,"OBSERVATION",32511
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"OCCURRENCE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1182
"2012-10-31",5,"LIVING_SPECIMEN",75
"2012-10-31",5,"OCCURRENCE",143
"2012-10-31",5,"OBSERVATION",30
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",54733
"2012-10-31",6,"LIVING_SPECIMEN",115
"2012-10-31",6,"MATERIAL_CITATION",8
"2012-10-31",6,"OCCURRENCE",3950
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"OCCURRENCE",41
"2012-12-11",0,"OBSERVATION",28
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",968
"2012-12-11",1,"OCCURRENCE",9774
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",32511
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",97221
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2012-12-11",4,"OCCURRENCE",9
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"LIVING_SPECIMEN",75
"2012-12-11",5,"OCCURRENCE",142
"2012-12-11",5,"OBSERVATION",30
"2012-12-11",5,"PRESERVED_SPECIMEN",1183
"2012-12-11",6,"LIVING_SPECIMEN",115
"2012-12-11",6,"MATERIAL_CITATION",8
"2012-12-11",6,"OCCURRENCE",2961
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",55294
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1140
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"OBSERVATION",28
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2013-02-20",1,"PRESERVED_SPECIMEN",102325
"2013-02-20",1,"OCCURRENCE",5804
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",32511
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-02-20",4,"OCCURRENCE",9
"2013-02-20",5,"OBSERVATION",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1183
"2013-02-20",5,"LIVING_SPECIMEN",75
"2013-02-20",5,"OCCURRENCE",142
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",55576
"2013-02-20",6,"LIVING_SPECIMEN",119
"2013-02-20",6,"MATERIAL_CITATION",8
"2013-02-20",6,"OCCURRENCE",2831
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-05-21",0,"PRESERVED_SPECIMEN",1184
"2013-05-21",0,"OCCURRENCE",18
"2013-05-21",0,"OBSERVATION",28
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"PRESERVED_SPECIMEN",107088
"2013-05-21",1,"OCCURRENCE",17797
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",32496
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"OCCURRENCE",9
"2013-05-21",5,"PRESERVED_SPECIMEN",1183
"2013-05-21",5,"OCCURRENCE",142
"2013-05-21",5,"LIVING_SPECIMEN",75
"2013-05-21",5,"OBSERVATION",30
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",55659
"2013-05-21",6,"OCCURRENCE",2832
"2013-05-21",6,"LIVING_SPECIMEN",119
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"MATERIAL_CITATION",8
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2013-07-09",0,"OBSERVATION",28
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1188
"2013-07-09",0,"OCCURRENCE",17
"2013-07-09",1,"OBSERVATION",32497
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2013-07-09",1,"PRESERVED_SPECIMEN",109910
"2013-07-09",1,"OCCURRENCE",4844
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",4,"OCCURRENCE",9
"2013-07-09",5,"OBSERVATION",30
"2013-07-09",5,"PRESERVED_SPECIMEN",1185
"2013-07-09",5,"LIVING_SPECIMEN",75
"2013-07-09",5,"OCCURRENCE",142
"2013-07-09",6,"OCCURRENCE",2832
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",55688
"2013-07-09",6,"LIVING_SPECIMEN",119
"2013-07-09",6,"MATERIAL_CITATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-09-10",0,"OCCURRENCE",17
"2013-09-10",0,"HUMAN_OBSERVATION",372
"2013-09-10",0,"OBSERVATION",28
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1185
"2013-09-10",1,"OCCURRENCE",4832
"2013-09-10",1,"HUMAN_OBSERVATION",82618
"2013-09-10",1,"OBSERVATION",328
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2013-09-10",1,"PRESERVED_SPECIMEN",110273
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"OCCURRENCE",9
"2013-09-10",5,"PRESERVED_SPECIMEN",1185
"2013-09-10",5,"LIVING_SPECIMEN",75
