"snapshot","speciesCount"
"2007-12-19",8879
"2008-04-01",9206
"2008-06-27",9751
"2008-10-10",9905
"2008-12-17",9972
"2009-04-06",10376
"2009-06-17",10408
"2009-09-25",10718
"2009-12-16",10976
"2010-04-01",10978
"2010-07-26",10968
"2010-11-17",11215
"2011-02-21",11103
"2011-06-10",11167
"2011-09-05",11088
"2012-01-18",11221
"2012-03-26",11090
"2012-07-13",11448
"2012-10-31",11794
"2012-12-11",11833
"2013-02-20",11883
"2013-05-21",11904
"2013-07-09",11987
"2013-09-10",12101
"2013-12-20",12138
"2014-03-28",12904
"2014-09-08",13180
"2015-01-19",13258
"2015-04-09",13457
"2015-07-03",13530
"2015-10-01",13754
"2016-01-04",13847
"2016-04-05",14339
"2016-07-04",14402
"2016-10-07",14438
"2016-12-27",14663
"2017-04-12",14766
"2017-07-24",14917
"2017-10-12",15005
"2017-12-22",15274
"2018-04-09",15529
"2018-07-11",15483
"2018-09-28",15619
"2019-01-01",16008
"2019-04-06",16391
"2019-07-01",16827
"2019-10-09",17145
"2020-01-01",17076
"2020-04-01",17517
"2020-07-01",17881
"2020-10-01",18189
"2021-01-01",18379
"2021-04-01",19051
"2021-07-01",19759
"2021-10-01",20084
"2022-01-01",20324
"2022-04-01",20696
"2022-07-01",20921
"2022-10-01",21219
"2023-01-01",21383
