"snapshot","national","international"
"2007-12-19",1,8696
"2008-04-01",1,9027
"2008-06-27",1,9650
"2008-10-10",1,9804
"2008-12-17",1,9867
"2009-04-06",1,10181
"2009-06-17",1,10211
"2009-09-25",1,10533
"2009-12-16",1,10791
"2010-04-01",1,10793
"2010-07-26",1,10783
"2010-11-17",1,11031
"2011-02-21",1,10930
"2011-06-10",1,10994
"2011-09-05",1,10915
"2012-01-18",1,11048
"2012-03-26",1,10904
"2012-07-13",1,11311
"2012-10-31",1,11637
"2012-12-11",1,10854
"2013-02-20",1,10910
"2013-05-21",1,10960
"2013-07-09",1,11821
"2013-09-10",1,11968
"2013-12-20",1,12138
"2014-03-28",1,12868
"2014-09-08",1,13150
"2015-01-19",1,13228
"2015-04-09",1,13428
"2015-07-03",1,13499
"2015-10-01",1,13737
"2016-01-04",1,13830
"2016-04-05",1,14339
"2016-07-04",1,14402
"2016-10-07",1,14438
"2016-12-27",1,14663
"2017-04-12",1,14765
"2017-07-24",1,14915
"2017-10-12",1,15003
"2017-12-22",755,15157
"2018-04-09",755,15331
"2018-07-11",755,15285
"2018-09-28",755,15423
"2019-01-01",755,15817
"2019-04-06",763,16207
"2019-07-01",763,16451
"2019-10-09",763,16694
"2020-01-01",763,16634
"2020-04-01",763,17093
"2020-07-01",761,17439
"2020-10-01",761,17753
"2021-01-01",761,17942
"2021-04-01",761,18622
"2021-07-01",762,19337
"2021-10-01",762,19689
"2022-01-01",762,19937
"2022-04-01",767,20313
"2022-07-01",767,20551
"2022-10-01",767,20854
"2023-01-01",767,21020
