"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2282,2041,0,0,0
"2008-04-01",2328,2062,0,0,0
"2008-06-27",2562,2392,0,0,0
"2008-10-10",2564,2406,0,0,0
"2008-12-17",2594,2558,0,0,0
"2009-04-06",2666,2663,0,0,0
"2009-06-17",2665,2671,0,0,0
"2009-09-25",2737,2811,0,0,0
"2009-12-16",2763,2823,0,0,0
"2010-04-01",2762,2824,0,0,0
"2010-07-26",2769,2825,0,0,0
"2010-11-17",1010,827,0,0,0
"2011-02-21",2846,3826,0,0,0
"2011-06-10",2852,3823,0,0,0
"2011-09-05",2851,3824,0,0,0
"2012-01-18",2910,3844,0,0,0
"2012-03-26",2914,3831,0,0,0
"2012-07-13",2896,3967,0,0,0
"2012-10-31",2912,4001,0,0,0
"2012-12-11",2923,4000,0,0,0
"2013-02-20",2947,4016,0,0,0
"2013-05-21",2988,4044,0,0,0
"2013-07-09",2989,4050,0,0,0
"2013-09-10",2982,4131,0,0,0
"2013-12-20",3045,4132,0,0,0
"2014-03-28",3344,4472,0,0,0
"2014-09-08",3409,4540,0,0,0
"2015-01-19",3430,4544,0,0,0
"2015-04-09",3435,4581,0,0,0
"2015-07-03",3446,4589,0,0,0
"2015-10-01",3500,4651,0,0,0
"2016-01-04",3520,4671,0,0,0
"2016-04-05",3634,4850,0,0,0
"2016-07-04",3647,4868,0,0,0
"2016-10-07",3642,4871,0,0,0
"2016-12-27",3725,4903,0,0,0
"2017-04-12",3826,4935,0,0,0
"2017-07-24",3863,4978,0,0,0
"2017-10-12",3902,4999,0,0,0
"2017-12-22",3949,4826,1,0,0
"2018-04-09",3983,5045,1,0,0
"2018-07-11",4105,5160,1,0,0
"2018-09-28",4203,5252,1,0,0
"2019-01-01",4299,5326,1,0,0
"2019-04-06",4436,5426,5,0,0
"2019-07-01",4688,5554,5,0,0
"2019-10-09",4839,5671,5,0,0
"2020-01-01",4998,5755,5,0,0
"2020-04-01",5060,5880,5,0,0
"2020-07-01",5148,6115,8,0,0
"2020-10-01",5301,6227,8,0,0
"2021-01-01",5379,6331,8,0,0
"2021-04-01",5812,6580,8,0,0
"2021-07-01",5928,6839,9,0,0
"2021-10-01",6033,7066,9,0,0
"2022-01-01",6136,7188,9,0,0
"2022-04-01",6259,7367,10,0,0
"2022-07-01",6370,7450,10,0,0
"2022-10-01",6507,7623,10,0,0
"2023-01-01",6541,7797,11,0,0
