"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1995,2316,12,0,0
"2008-04-01",2036,2338,16,0,0
"2008-06-27",2247,2676,31,0,0
"2008-10-10",2246,2690,34,0,0
"2008-12-17",2254,2844,54,0,0
"2009-04-06",2311,2980,38,0,0
"2009-06-17",2310,2986,40,0,0
"2009-09-25",2358,3142,48,0,0
"2009-12-16",2380,3157,49,0,0
"2010-04-01",2380,3157,49,0,0
"2010-07-26",2388,3157,49,0,0
"2010-11-17",892,853,92,0,0
"2011-02-21",2353,4097,222,0,0
"2011-06-10",2357,4099,219,0,0
"2011-09-05",2356,4100,219,0,0
"2012-01-18",2413,4121,220,0,0
"2012-03-26",2436,4111,198,0,0
"2012-07-13",2410,4148,302,3,0
"2012-10-31",2410,4197,303,3,0
"2012-12-11",2421,4195,304,3,0
"2013-02-20",2437,4220,303,3,0
"2013-05-21",2473,4248,308,3,0
"2013-07-09",2474,4250,312,3,0
"2013-09-10",2477,4220,403,13,0
"2013-12-20",2523,4237,404,13,0
"2014-03-28",2779,4604,420,13,0
"2014-09-08",2837,4583,479,50,0
"2015-01-19",2852,4592,480,50,0
"2015-04-09",2852,4633,481,50,0
"2015-07-03",2860,4643,482,50,0
"2015-10-01",2905,4709,487,50,0
"2016-01-04",2921,4665,511,94,0
"2016-04-05",3011,4856,521,96,0
"2016-07-04",3024,4874,521,96,0
"2016-10-07",3018,4879,520,96,0
"2016-12-27",3090,4887,521,130,0
"2017-04-12",3164,4947,520,130,0
"2017-07-24",3198,4986,525,132,0
"2017-10-12",3233,5013,523,132,0
"2017-12-22",3294,4793,526,163,0
"2018-04-09",3306,5033,527,163,0
"2018-07-11",3394,5181,528,163,0
"2018-09-28",3483,5279,531,163,0
"2019-01-01",3569,5360,532,165,0
"2019-04-06",3661,5465,530,211,0
"2019-07-01",3873,5625,537,212,0
"2019-10-09",4011,5751,540,213,0
"2020-01-01",4129,5865,550,214,0
"2020-04-01",4183,5989,559,214,0
"2020-07-01",4271,6187,585,228,0
"2020-10-01",4402,6310,594,230,0
"2021-01-01",4466,6409,613,230,0
"2021-04-01",4867,6679,623,231,0
"2021-07-01",4992,6890,650,244,0
"2021-10-01",5082,7080,702,244,0
"2022-01-01",5175,7206,708,244,0
"2022-04-01",5266,7389,728,253,0
"2022-07-01",5368,7468,741,253,0
"2022-10-01",5510,7608,769,253,0
"2023-01-01",5545,7773,778,253,0
