"snapshot","kingdom","speciesCount"
"2007-12-19",1,1903
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,29
"2007-12-19",6,6310
"2007-12-19",7,41
"2008-04-01",1,1901
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,31
"2008-04-01",6,6322
"2008-04-01",7,41
"2008-06-27",1,2130
"2008-06-27",3,27
"2008-06-27",4,14
"2008-06-27",5,56
"2008-06-27",6,6615
"2008-06-27",7,41
"2008-10-10",1,2609
"2008-10-10",3,27
"2008-10-10",4,14
"2008-10-10",5,57
"2008-10-10",6,6635
"2008-10-10",7,41
"2008-12-17",1,2634
"2008-12-17",3,27
"2008-12-17",4,14
"2008-12-17",5,57
"2008-12-17",6,6669
"2008-12-17",7,41
"2009-04-06",1,2868
"2009-04-06",3,27
"2009-04-06",4,14
"2009-04-06",5,57
"2009-04-06",6,6841
"2009-04-06",7,41
"2009-06-17",1,2910
"2009-06-17",3,27
"2009-06-17",4,14
"2009-06-17",5,58
"2009-06-17",6,6841
"2009-06-17",7,41
"2009-09-25",1,3104
"2009-09-25",3,27
"2009-09-25",4,14
"2009-09-25",5,63
"2009-09-25",6,6956
"2009-09-25",7,41
"2009-12-16",1,3312
"2009-12-16",3,27
"2009-12-16",4,14
"2009-12-16",5,63
"2009-12-16",6,6971
"2009-12-16",7,41
"2010-04-01",1,3314
"2010-04-01",3,27
"2010-04-01",4,14
"2010-04-01",5,63
"2010-04-01",6,6974
"2010-04-01",7,41
"2010-07-26",1,3302
"2010-07-26",3,27
"2010-07-26",4,10
"2010-07-26",5,65
"2010-07-26",6,6972
"2010-07-26",7,41
"2010-11-17",1,3427
"2010-11-17",3,27
"2010-11-17",4,16
"2010-11-17",5,62
"2010-11-17",6,7049
"2010-11-17",7,42
"2011-02-21",1,3432
"2011-02-21",3,27
"2011-02-21",4,16
"2011-02-21",5,66
"2011-02-21",6,6924
"2011-02-21",7,42
"2011-06-10",1,3485
"2011-06-10",3,27
"2011-06-10",4,16
"2011-06-10",5,71
"2011-06-10",6,6920
"2011-06-10",7,42
"2011-09-05",1,3397
"2011-09-05",3,27
"2011-09-05",4,16
"2011-09-05",5,71
"2011-09-05",6,6920
"2011-09-05",7,42
"2012-01-18",1,3585
"2012-01-18",3,27
"2012-01-18",4,16
"2012-01-18",5,71
"2012-01-18",6,6926
"2012-01-18",7,42
"2012-03-26",1,3480
"2012-03-26",3,27
"2012-03-26",4,16
"2012-03-26",5,47
"2012-03-26",6,6921
"2012-03-26",7,42
"2012-07-13",1,3679
"2012-07-13",3,27
"2012-07-13",4,16
"2012-07-13",5,47
"2012-07-13",6,6932
"2012-07-13",7,42
"2012-10-31",1,3845
"2012-10-31",3,27
"2012-10-31",4,16
"2012-10-31",5,223
"2012-10-31",6,6997
"2012-10-31",7,42
"2012-12-11",1,3876
"2012-12-11",3,27
"2012-12-11",4,16
"2012-12-11",5,224
"2012-12-11",6,7034
"2012-12-11",7,42
"2013-02-20",1,4214
"2013-02-20",3,27
"2013-02-20",4,16
"2013-02-20",5,224
"2013-02-20",6,7048
"2013-02-20",7,42
"2013-05-21",1,4277
"2013-05-21",3,27
"2013-05-21",4,16
"2013-05-21",5,224
"2013-05-21",6,7052
"2013-05-21",7,42
"2013-07-09",1,4315
"2013-07-09",3,27
"2013-07-09",4,68
"2013-07-09",5,226
"2013-07-09",6,7053
"2013-07-09",7,42
"2013-09-10",1,4397
"2013-09-10",3,27
"2013-09-10",4,68
"2013-09-10",5,226
"2013-09-10",6,7062
"2013-09-10",7,42
"2013-12-20",1,4383
"2013-12-20",3,27
"2013-12-20",4,68
"2013-12-20",5,226
"2013-12-20",6,7061
"2013-12-20",7,42
"2014-03-28",1,5052
"2014-03-28",3,27
"2014-03-28",4,68
"2014-03-28",5,238
"2014-03-28",6,7101
"2014-03-28",7,42
"2014-09-08",1,4590
"2014-09-08",3,3
"2014-09-08",4,56
"2014-09-08",5,228
"2014-09-08",6,6854
"2014-09-08",7,40
"2015-01-19",1,4604
"2015-01-19",3,3
"2015-01-19",4,56
"2015-01-19",5,236
"2015-01-19",6,6863
"2015-01-19",7,42
"2015-04-09",1,4755
"2015-04-09",3,3
"2015-04-09",4,58
"2015-04-09",5,238
"2015-04-09",6,6925
"2015-04-09",7,42
"2015-07-03",1,4824
"2015-07-03",3,8
"2015-07-03",4,6
"2015-07-03",5,240
"2015-07-03",6,6984
"2015-07-03",7,42
"2015-10-01",1,5625
"2015-10-01",3,31
"2015-10-01",4,70
"2015-10-01",5,251
"2015-10-01",6,7330
"2015-10-01",7,42
"2016-01-04",1,5648
"2016-01-04",3,31
"2016-01-04",4,71
"2016-01-04",5,272
"2016-01-04",6,7343
"2016-01-04",7,42
"2016-04-05",1,5836
"2016-04-05",3,31
"2016-04-05",4,71
"2016-04-05",5,271
"2016-04-05",6,7634
"2016-04-05",7,42
"2016-07-04",1,5874
"2016-07-04",3,31
"2016-07-04",4,71
"2016-07-04",5,279
"2016-07-04",6,7653
"2016-07-04",7,43
"2016-10-07",1,5898
"2016-10-07",3,31
"2016-10-07",4,71
"2016-10-07",5,279
"2016-10-07",6,7643
"2016-10-07",7,41
"2016-12-27",1,5941
"2016-12-27",3,31
"2016-12-27",4,71
"2016-12-27",5,285
"2016-12-27",6,7729
"2016-12-27",7,41
"2017-04-12",1,6007
"2017-04-12",3,31
"2017-04-12",4,71
"2017-04-12",5,285
"2017-04-12",6,7655
"2017-04-12",7,41
"2017-07-24",1,6064
"2017-07-24",3,31
"2017-07-24",4,71
"2017-07-24",5,288
"2017-07-24",6,7823
"2017-07-24",7,41
"2017-10-12",1,6142
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,289
"2017-10-12",6,7751
"2017-10-12",7,41
"2017-12-22",1,6210
"2017-12-22",3,31
"2017-12-22",4,75
"2017-12-22",5,387
"2017-12-22",6,7842
"2017-12-22",7,41
"2018-04-09",1,6391
"2018-04-09",3,31
"2018-04-09",4,75
"2018-04-09",5,390
"2018-04-09",6,7975
"2018-04-09",7,41
"2018-07-11",1,6447
"2018-07-11",3,31
"2018-07-11",4,72
"2018-07-11",5,300
"2018-07-11",6,7951
"2018-07-11",7,43
"2018-09-28",1,6480
"2018-09-28",3,31
"2018-09-28",4,72
"2018-09-28",5,302
"2018-09-28",6,7968
"2018-09-28",7,43
"2019-01-01",1,6621
"2019-01-01",3,31
"2019-01-01",4,75
"2019-01-01",5,401
"2019-01-01",6,8073
"2019-01-01",7,43
"2019-04-06",1,6810
"2019-04-06",3,31
"2019-04-06",4,87
"2019-04-06",5,466
"2019-04-06",6,8182
"2019-04-06",7,43
"2019-07-01",1,6887
"2019-07-01",3,31
"2019-07-01",4,87
"2019-07-01",5,469
"2019-07-01",6,8355
"2019-07-01",7,43
"2019-10-09",1,6973
"2019-10-09",3,31
"2019-10-09",4,87
"2019-10-09",5,477
"2019-10-09",6,8460
"2019-10-09",7,43
"2020-01-01",1,6692
"2020-01-01",3,31
"2020-01-01",4,87
"2020-01-01",5,486
"2020-01-01",6,8479
"2020-01-01",7,43
"2020-04-01",1,7138
"2020-04-01",3,31
"2020-04-01",4,87
"2020-04-01",5,487
"2020-04-01",6,8492
"2020-04-01",7,43
"2020-07-01",1,7225
"2020-07-01",3,31
"2020-07-01",4,87
"2020-07-01",5,490
"2020-07-01",6,8563
"2020-07-01",7,43
"2020-10-01",1,7355
"2020-10-01",3,31
"2020-10-01",4,87
"2020-10-01",5,493
"2020-10-01",6,8630
"2020-10-01",7,43
"2021-01-01",1,7389
"2021-01-01",3,31
"2021-01-01",4,81
"2021-01-01",5,493
"2021-01-01",6,8667
"2021-01-01",7,43
"2021-04-01",1,7659
"2021-04-01",3,32
"2021-04-01",4,81
"2021-04-01",5,496
"2021-04-01",6,8749
"2021-04-01",7,43
"2021-07-01",1,7720
"2021-07-01",3,32
"2021-07-01",4,81
"2021-07-01",5,630
"2021-07-01",6,9074
"2021-07-01",7,43
"2021-10-01",1,7806
"2021-10-01",3,32
"2021-10-01",4,83
"2021-10-01",5,637
"2021-10-01",6,9125
"2021-10-01",7,43
"2022-01-01",1,7881
"2022-01-01",3,32
"2022-01-01",4,83
"2022-01-01",5,647
"2022-01-01",6,9182
"2022-01-01",7,43
"2022-04-01",1,7999
"2022-04-01",3,32
"2022-04-01",4,83
"2022-04-01",5,650
"2022-04-01",6,9212
"2022-04-01",7,43
"2022-07-01",1,7921
"2022-07-01",3,33
"2022-07-01",4,83
"2022-07-01",5,661
"2022-07-01",6,9256
"2022-07-01",7,43
"2022-10-01",1,7927
"2022-10-01",3,33
"2022-10-01",4,83
"2022-10-01",5,670
"2022-10-01",6,9272
"2022-10-01",7,43
"2023-01-01",1,7954
"2023-01-01",3,33
"2023-01-01",4,84
"2023-01-01",5,688
"2023-01-01",6,9301
"2023-01-01",7,43
