"snapshot","kingdom","speciesCount"
"2007-12-19",1,2184
"2007-12-19",3,6
"2007-12-19",4,4
"2007-12-19",5,97
"2007-12-19",6,6547
"2007-12-19",7,41
"2008-04-01",1,2497
"2008-04-01",3,6
"2008-04-01",4,4
"2008-04-01",5,99
"2008-04-01",6,6559
"2008-04-01",7,41
"2008-06-27",1,2827
"2008-06-27",3,30
"2008-06-27",4,14
"2008-06-27",5,123
"2008-06-27",6,6716
"2008-06-27",7,41
"2008-10-10",1,2957
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,128
"2008-10-10",6,6735
"2008-10-10",7,41
"2008-12-17",1,2992
"2008-12-17",3,30
"2008-12-17",4,14
"2008-12-17",5,128
"2008-12-17",6,6767
"2008-12-17",7,41
"2009-04-06",1,3227
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,128
"2009-04-06",6,6936
"2009-04-06",7,41
"2009-06-17",1,3253
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,129
"2009-06-17",6,6941
"2009-06-17",7,41
"2009-09-25",1,3440
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,133
"2009-09-25",6,7060
"2009-09-25",7,41
"2009-12-16",1,3682
"2009-12-16",3,30
"2009-12-16",4,14
"2009-12-16",5,133
"2009-12-16",6,7076
"2009-12-16",7,41
"2010-04-01",1,3682
"2010-04-01",3,30
"2010-04-01",4,14
"2010-04-01",5,133
"2010-04-01",6,7078
"2010-04-01",7,41
"2010-07-26",1,3673
"2010-07-26",3,30
"2010-07-26",4,10
"2010-07-26",5,135
"2010-07-26",6,7079
"2010-07-26",7,41
"2010-11-17",1,3854
"2010-11-17",3,30
"2010-11-17",4,16
"2010-11-17",5,132
"2010-11-17",6,7141
"2010-11-17",7,42
"2011-02-21",1,3858
"2011-02-21",3,30
"2011-02-21",4,16
"2011-02-21",5,136
"2011-02-21",6,7021
"2011-02-21",7,42
"2011-06-10",1,3920
"2011-06-10",3,31
"2011-06-10",4,16
"2011-06-10",5,141
"2011-06-10",6,7017
"2011-06-10",7,42
"2011-09-05",1,3838
"2011-09-05",3,31
"2011-09-05",4,16
"2011-09-05",5,141
"2011-09-05",6,7020
"2011-09-05",7,42
"2012-01-18",1,3962
"2012-01-18",3,31
"2012-01-18",4,16
"2012-01-18",5,141
"2012-01-18",6,7029
"2012-01-18",7,42
"2012-03-26",1,3859
"2012-03-26",3,31
"2012-03-26",4,16
"2012-03-26",5,118
"2012-03-26",6,7024
"2012-03-26",7,42
"2012-07-13",1,4208
"2012-07-13",3,31
"2012-07-13",4,16
"2012-07-13",5,118
"2012-07-13",6,7033
"2012-07-13",7,42
"2012-10-31",1,4319
"2012-10-31",3,31
"2012-10-31",4,16
"2012-10-31",5,293
"2012-10-31",6,7093
"2012-10-31",7,42
"2012-12-11",1,4353
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,293
"2012-12-11",6,7098
"2012-12-11",7,42
"2013-02-20",1,4396
"2013-02-20",3,31
"2013-02-20",4,16
"2013-02-20",5,293
"2013-02-20",6,7105
"2013-02-20",7,42
"2013-05-21",1,4413
"2013-05-21",3,31
"2013-05-21",4,16
"2013-05-21",5,293
"2013-05-21",6,7109
"2013-05-21",7,42
"2013-07-09",1,4442
"2013-07-09",3,31
"2013-07-09",4,68
"2013-07-09",5,294
"2013-07-09",6,7110
"2013-07-09",7,42
"2013-09-10",1,4547
"2013-09-10",3,31
"2013-09-10",4,68
"2013-09-10",5,294
"2013-09-10",6,7119
"2013-09-10",7,42
"2013-12-20",1,4585
"2013-12-20",3,31
"2013-12-20",4,68
"2013-12-20",5,294
"2013-12-20",6,7118
"2013-12-20",7,42
"2014-03-28",1,5299
"2014-03-28",3,31
"2014-03-28",4,68
"2014-03-28",5,305
"2014-03-28",6,7159
"2014-03-28",7,42
"2014-09-08",1,5603
"2014-09-08",3,31
"2014-09-08",4,68
"2014-09-08",5,306
"2014-09-08",6,7132
"2014-09-08",7,40
"2015-01-19",1,5644
"2015-01-19",3,32
"2015-01-19",4,72
"2015-01-19",5,313
"2015-01-19",6,7155
"2015-01-19",7,42
"2015-04-09",1,5777
"2015-04-09",3,32
"2015-04-09",4,74
"2015-04-09",5,315
"2015-04-09",6,7217
"2015-04-09",7,42
"2015-07-03",1,5843
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,317
"2015-07-03",6,7271
"2015-07-03",7,42
"2015-10-01",1,5897
"2015-10-01",3,35
"2015-10-01",4,74
"2015-10-01",5,318
"2015-10-01",6,7388
"2015-10-01",7,42
"2016-01-04",1,5934
"2016-01-04",3,35
"2016-01-04",4,75
"2016-01-04",5,340
"2016-01-04",6,7400
"2016-01-04",7,63
"2016-04-05",1,6135
"2016-04-05",3,35
"2016-04-05",4,80
"2016-04-05",5,339
"2016-04-05",6,7687
"2016-04-05",7,63
"2016-07-04",1,6171
"2016-07-04",3,35
"2016-07-04",4,80
"2016-07-04",5,347
"2016-07-04",6,7706
"2016-07-04",7,63
"2016-10-07",1,6196
"2016-10-07",3,35
"2016-10-07",4,80
"2016-10-07",5,347
"2016-10-07",6,7718
"2016-10-07",7,62
"2016-12-27",1,6329
"2016-12-27",3,35
"2016-12-27",4,80
"2016-12-27",5,353
"2016-12-27",6,7803
"2016-12-27",7,63
"2017-04-12",1,6417
"2017-04-12",3,35
"2017-04-12",4,80
"2017-04-12",5,353
"2017-04-12",6,7818
"2017-04-12",7,63
"2017-07-24",1,6486
"2017-07-24",3,35
"2017-07-24",4,80
"2017-07-24",5,356
"2017-07-24",6,7897
"2017-07-24",7,63
"2017-10-12",1,6561
"2017-10-12",3,36
"2017-10-12",4,80
"2017-10-12",5,356
"2017-10-12",6,7909
"2017-10-12",7,63
"2017-12-22",1,6638
"2017-12-22",3,36
"2017-12-22",4,84
"2017-12-22",5,455
"2017-12-22",6,7998
"2017-12-22",7,63
"2018-04-09",1,6831
"2018-04-09",3,36
"2018-04-09",4,85
"2018-04-09",5,459
"2018-04-09",6,8055
"2018-04-09",7,63
"2018-07-11",1,6896
"2018-07-11",3,36
"2018-07-11",4,82
"2018-07-11",5,371
"2018-07-11",6,8034
"2018-07-11",7,64
"2018-09-28",1,6998
"2018-09-28",3,36
"2018-09-28",4,82
"2018-09-28",5,379
"2018-09-28",6,8060
"2018-09-28",7,64
"2019-01-01",1,7181
"2019-01-01",3,36
"2019-01-01",4,85
"2019-01-01",5,480
"2019-01-01",6,8162
"2019-01-01",7,64
"2019-04-06",1,7384
"2019-04-06",3,36
"2019-04-06",4,91
"2019-04-06",5,547
"2019-04-06",6,8269
"2019-04-06",7,64
"2019-07-01",1,7635
"2019-07-01",3,36
"2019-07-01",4,91
"2019-07-01",5,555
"2019-07-01",6,8446
"2019-07-01",7,64
"2019-10-09",1,7832
"2019-10-09",3,36
"2019-10-09",4,91
"2019-10-09",5,570
"2019-10-09",6,8552
"2019-10-09",7,64
"2020-01-01",1,7719
"2020-01-01",3,36
"2020-01-01",4,91
"2020-01-01",5,583
"2020-01-01",6,8583
"2020-01-01",7,64
"2020-04-01",1,8125
"2020-04-01",3,36
"2020-04-01",4,91
"2020-04-01",5,585
"2020-04-01",6,8616
"2020-04-01",7,64
"2020-07-01",1,8363
"2020-07-01",3,36
"2020-07-01",4,91
"2020-07-01",5,591
"2020-07-01",6,8736
"2020-07-01",7,64
"2020-10-01",1,8593
"2020-10-01",3,36
"2020-10-01",4,91
"2020-10-01",5,599
"2020-10-01",6,8806
"2020-10-01",7,64
"2021-01-01",1,8729
"2021-01-01",3,36
"2021-01-01",4,91
"2021-01-01",5,611
"2021-01-01",6,8848
"2021-01-01",7,64
"2021-04-01",1,9198
"2021-04-01",3,37
"2021-04-01",4,92
"2021-04-01",5,716
"2021-04-01",6,8944
"2021-04-01",7,64
"2021-07-01",1,9425
"2021-07-01",3,37
"2021-07-01",4,92
"2021-07-01",5,875
"2021-07-01",6,9266
"2021-07-01",7,64
"2021-10-01",0,10
"2021-10-01",1,9656
"2021-10-01",3,41
"2021-10-01",4,93
"2021-10-01",5,889
"2021-10-01",6,9330
"2021-10-01",7,65
"2022-01-01",0,10
"2022-01-01",1,9809
"2022-01-01",3,41
"2022-01-01",4,93
"2022-01-01",5,903
"2022-01-01",6,9403
"2022-01-01",7,65
"2022-04-01",0,10
"2022-04-01",1,10120
"2022-04-01",3,41
"2022-04-01",4,93
"2022-04-01",5,914
"2022-04-01",6,9453
"2022-04-01",7,65
"2022-07-01",0,10
"2022-07-01",1,10278
"2022-07-01",3,42
"2022-07-01",4,93
"2022-07-01",5,929
"2022-07-01",6,9504
"2022-07-01",7,65
"2022-10-01",0,10
"2022-10-01",1,10514
"2022-10-01",3,42
"2022-10-01",4,93
"2022-10-01",5,955
"2022-10-01",6,9540
"2022-10-01",7,65
"2023-01-01",0,9
"2023-01-01",1,10629
"2023-01-01",3,43
"2023-01-01",4,95
"2023-01-01",5,976
"2023-01-01",6,9566
"2023-01-01",7,65
