"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",448,114,0,0,0
"2008-04-01",473,115,0,0,0
"2008-06-27",491,123,0,0,0
"2008-10-10",491,123,0,0,0
"2008-12-17",460,116,0,0,0
"2009-04-06",493,139,0,0,0
"2009-06-17",500,140,0,0,0
"2009-09-25",443,145,0,0,0
"2009-12-16",463,150,0,0,0
"2010-04-01",583,252,0,0,0
"2010-07-26",633,274,0,0,0
"2010-11-17",723,332,0,0,0
"2011-02-21",706,332,0,0,0
"2011-06-10",900,347,0,0,0
"2011-09-05",738,348,0,0,0
"2012-01-18",732,339,0,0,0
"2012-03-26",729,335,0,0,0
"2012-07-13",860,606,0,0,0
"2012-10-31",898,639,0,0,0
"2012-12-11",904,641,0,0,0
"2013-02-20",1066,682,0,0,0
"2013-05-21",1121,704,0,0,0
"2013-07-09",1144,713,0,0,0
"2013-09-10",1149,782,1,0,0
"2013-12-20",1147,773,1,0,0
"2014-03-28",1409,1089,1,0,0
"2014-09-08",1453,1214,5,0,0
"2015-01-19",1544,1339,6,0,0
"2015-04-09",1596,1396,6,0,0
"2015-07-03",1606,1409,6,0,0
"2015-10-01",1638,1417,6,0,0
"2016-01-04",1625,1444,9,0,0
"2016-04-05",1636,1453,9,0,0
"2016-07-04",1631,1453,9,0,0
"2016-10-07",1570,1390,9,0,0
"2016-12-27",1579,1410,17,0,0
"2017-04-12",1609,1413,17,0,0
"2017-07-24",1681,1495,17,0,0
"2017-10-12",1665,1504,17,0,0
"2017-12-22",1705,1559,42,0,0
"2018-04-09",1796,1602,42,0,0
"2018-07-11",1808,1705,42,0,0
"2018-09-28",1823,1717,42,0,0
"2019-01-01",1854,1709,42,0,0
"2019-04-06",1917,1795,56,0,0
"2019-07-01",1947,1809,56,0,0
"2019-10-09",1974,1825,56,0,0
"2020-01-01",1959,1796,56,0,0
"2020-04-01",2050,1918,56,0,0
"2020-07-01",2106,1959,80,0,0
"2020-10-01",2123,2009,82,0,0
"2021-01-01",2125,2028,82,0,0
"2021-04-01",2129,2013,83,0,0
"2021-07-01",2132,2019,95,0,0
"2021-10-01",2139,2084,98,0,0
"2022-01-01",2296,2220,99,0,0
"2022-04-01",2353,2296,118,0,0
"2022-07-01",2541,2053,116,0,0
"2022-10-01",2533,2084,116,0,0
