"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",16
"2007-12-19",0,"OBSERVATION",1977
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2007-12-19",1,"PRESERVED_SPECIMEN",87179
"2007-12-19",1,"OCCURRENCE",1486
"2007-12-19",1,"OBSERVATION",2385
"2007-12-19",1,"FOSSIL_SPECIMEN",844
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"OBSERVATION",1569
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",495
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",442
"2007-12-19",4,"FOSSIL_SPECIMEN",839
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",44
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2007-12-19",6,"OCCURRENCE",431
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",7,"FOSSIL_SPECIMEN",20
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",45
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",1977
"2008-04-01",0,"OCCURRENCE",17
"2008-04-01",1,"FOSSIL_SPECIMEN",844
"2008-04-01",1,"PRESERVED_SPECIMEN",87190
"2008-04-01",1,"OBSERVATION",2503
"2008-04-01",1,"OCCURRENCE",1776
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"OBSERVATION",1569
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",839
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",442
"2008-04-01",4,"OCCURRENCE",973
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",47
"2008-04-01",5,"OCCURRENCE",44
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-04-01",6,"OCCURRENCE",411
"2008-04-01",7,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",45
"2008-06-27",0,"OCCURRENCE",32
"2008-06-27",0,"OBSERVATION",1978
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",2607
"2008-06-27",1,"OBSERVATION",2503
"2008-06-27",1,"FOSSIL_SPECIMEN",847
"2008-06-27",1,"PRESERVED_SPECIMEN",87235
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",1569
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"HUMAN_OBSERVATION",2620
"2008-06-27",4,"OBSERVATION",3201
"2008-06-27",4,"FOSSIL_SPECIMEN",843
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",29
"2008-06-27",5,"OCCURRENCE",44
"2008-06-27",5,"OBSERVATION",47
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",24
"2008-06-27",6,"OCCURRENCE",372
"2008-06-27",6,"FOSSIL_SPECIMEN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",601
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",150
"2008-06-27",7,"FOSSIL_SPECIMEN",20
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",150
"2008-10-10",0,"OBSERVATION",1978
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OCCURRENCE",31
"2008-10-10",1,"OBSERVATION",2503
"2008-10-10",1,"FOSSIL_SPECIMEN",847
"2008-10-10",1,"PRESERVED_SPECIMEN",87659
"2008-10-10",1,"OCCURRENCE",2277
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"OBSERVATION",1569
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"HUMAN_OBSERVATION",6147
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1218
"2008-10-10",4,"FOSSIL_SPECIMEN",843
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"OCCURRENCE",45
"2008-10-10",5,"LIVING_SPECIMEN",29
"2008-10-10",5,"OBSERVATION",48
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"OCCURRENCE",430
"2008-10-10",6,"LIVING_SPECIMEN",24
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",610
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",150
"2008-10-10",7,"FOSSIL_SPECIMEN",20
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",15
"2008-12-17",0,"HUMAN_OBSERVATION",165
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",1978
"2008-12-17",1,"OCCURRENCE",2326
"2008-12-17",1,"FOSSIL_SPECIMEN",998
"2008-12-17",1,"PRESERVED_SPECIMEN",4648
"2008-12-17",1,"OBSERVATION",2503
"2008-12-17",3,"OBSERVATION",1569
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1218
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"HUMAN_OBSERVATION",10033
"2008-12-17",4,"FOSSIL_SPECIMEN",849
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2008-12-17",5,"OCCURRENCE",45
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",24
"2008-12-17",6,"OCCURRENCE",425
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",616
"2008-12-17",7,"OBSERVATION",255
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",15
"2009-04-06",0,"HUMAN_OBSERVATION",168
"2009-04-06",0,"OBSERVATION",1978
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"OCCURRENCE",2257
"2009-04-06",1,"OBSERVATION",2507
"2009-04-06",1,"FOSSIL_SPECIMEN",999
"2009-04-06",1,"PRESERVED_SPECIMEN",6146
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",1569
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",10126
"2009-04-06",4,"OBSERVATION",1218
"2009-04-06",4,"FOSSIL_SPECIMEN",849
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",45
"2009-04-06",5,"OBSERVATION",48
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"OCCURRENCE",426
"2009-04-06",6,"FOSSIL_SPECIMEN",59
"2009-04-06",6,"PRESERVED_SPECIMEN",637
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",360
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",27
"2009-06-17",0,"HUMAN_OBSERVATION",171
"2009-06-17",0,"OBSERVATION",1978
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2009-06-17",1,"FOSSIL_SPECIMEN",1049
"2009-06-17",1,"PRESERVED_SPECIMEN",6237
"2009-06-17",1,"OCCURRENCE",2280
"2009-06-17",1,"OBSERVATION",2507
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",3,"OBSERVATION",1569
"2009-06-17",4,"FOSSIL_SPECIMEN",851
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",480
"2009-06-17",4,"HUMAN_OBSERVATION",10395
"2009-06-17",4,"OBSERVATION",1218
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",45
"2009-06-17",5,"OBSERVATION",48
"2009-06-17",6,"FOSSIL_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",639
"2009-06-17",6,"LIVING_SPECIMEN",24
"2009-06-17",6,"OCCURRENCE",624
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",360
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"OCCURRENCE",27
"2009-09-25",0,"HUMAN_OBSERVATION",171
"2009-09-25",0,"OBSERVATION",1978
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",6414
"2009-09-25",1,"OCCURRENCE",1744
"2009-09-25",1,"OBSERVATION",2510
"2009-09-25",1,"FOSSIL_SPECIMEN",1049
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",1569
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",480
"2009-09-25",4,"HUMAN_OBSERVATION",10395
"2009-09-25",4,"OBSERVATION",1218
"2009-09-25",4,"FOSSIL_SPECIMEN",851
"2009-09-25",5,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",45
"2009-09-25",5,"OBSERVATION",48
"2009-09-25",6,"FOSSIL_SPECIMEN",59
"2009-09-25",6,"PRESERVED_SPECIMEN",3614
"2009-09-25",6,"LIVING_SPECIMEN",24
"2009-09-25",6,"OCCURRENCE",623
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",360
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",0,"HUMAN_OBSERVATION",171
"2009-12-16",0,"OBSERVATION",1978
"2009-12-16",1,"FOSSIL_SPECIMEN",1049
"2009-12-16",1,"PRESERVED_SPECIMEN",6412
"2009-12-16",1,"OCCURRENCE",2045
"2009-12-16",1,"OBSERVATION",2510
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",1569
"2009-12-16",4,"OBSERVATION",1218
"2009-12-16",4,"FOSSIL_SPECIMEN",851
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",480
"2009-12-16",4,"HUMAN_OBSERVATION",10395
"2009-12-16",5,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",45
"2009-12-16",6,"FOSSIL_SPECIMEN",59
"2009-12-16",6,"PRESERVED_SPECIMEN",3876
"2009-12-16",6,"LIVING_SPECIMEN",218
"2009-12-16",6,"OCCURRENCE",623
"2009-12-16",7,"OBSERVATION",360
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"OCCURRENCE",28
"2010-04-01",0,"HUMAN_OBSERVATION",391
"2010-04-01",0,"OBSERVATION",1978
"2010-04-01",1,"FOSSIL_SPECIMEN",1049
"2010-04-01",1,"PRESERVED_SPECIMEN",6452
"2010-04-01",1,"OCCURRENCE",2039
"2010-04-01",1,"HUMAN_OBSERVATION",58
"2010-04-01",1,"OBSERVATION",2508
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"OBSERVATION",1569
"2010-04-01",4,"FOSSIL_SPECIMEN",851
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",978
"2010-04-01",4,"HUMAN_OBSERVATION",25212
"2010-04-01",4,"OBSERVATION",1218
"2010-04-01",5,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",59
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",45
"2010-04-01",6,"FOSSIL_SPECIMEN",59
"2010-04-01",6,"PRESERVED_SPECIMEN",3879
"2010-04-01",6,"LIVING_SPECIMEN",218
"2010-04-01",6,"OCCURRENCE",623
"2010-04-01",7,"OBSERVATION",360
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",28
"2010-07-26",0,"HUMAN_OBSERVATION",391
"2010-07-26",0,"OBSERVATION",1978
"2010-07-26",1,"FOSSIL_SPECIMEN",999
"2010-07-26",1,"PRESERVED_SPECIMEN",6629
"2010-07-26",1,"OCCURRENCE",2039
"2010-07-26",1,"HUMAN_OBSERVATION",58
"2010-07-26",1,"OBSERVATION",2508
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"OBSERVATION",1569
"2010-07-26",4,"FOSSIL_SPECIMEN",851
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",978
"2010-07-26",4,"HUMAN_OBSERVATION",25212
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1218
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2010-07-26",5,"OCCURRENCE",45
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",48
"2010-07-26",6,"FOSSIL_SPECIMEN",59
"2010-07-26",6,"PRESERVED_SPECIMEN",3904
"2010-07-26",6,"OCCURRENCE",623
"2010-07-26",6,"LIVING_SPECIMEN",218
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",360
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"OCCURRENCE",279
"2010-11-17",0,"HUMAN_OBSERVATION",391
"2010-11-17",0,"OBSERVATION",2085
"2010-11-17",1,"FOSSIL_SPECIMEN",1049
"2010-11-17",1,"PRESERVED_SPECIMEN",6844
"2010-11-17",1,"OCCURRENCE",2108
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2010-11-17",1,"OBSERVATION",3814
"2010-11-17",2,"OCCURRENCE",296
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"OCCURRENCE",478
"2010-11-17",3,"OBSERVATION",1570
"2010-11-17",4,"FOSSIL_SPECIMEN",851
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OCCURRENCE",984
"2010-11-17",4,"HUMAN_OBSERVATION",25212
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",1218
"2010-11-17",5,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"OCCURRENCE",45
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",48
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",3980
"2010-11-17",6,"OCCURRENCE",620
"2010-11-17",6,"LIVING_SPECIMEN",218
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",439
"2011-02-21",0,"OCCURRENCE",279
"2011-02-21",0,"HUMAN_OBSERVATION",560
"2011-02-21",0,"OBSERVATION",2085
"2011-02-21",0,"FOSSIL_SPECIMEN",38
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2011-02-21",1,"OCCURRENCE",2108
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2011-02-21",1,"OBSERVATION",3926
"2011-02-21",1,"FOSSIL_SPECIMEN",1049
"2011-02-21",1,"PRESERVED_SPECIMEN",6711
"2011-02-21",2,"OCCURRENCE",296
"2011-02-21",2,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"OCCURRENCE",478
"2011-02-21",3,"OBSERVATION",1570
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",984
"2011-02-21",4,"HUMAN_OBSERVATION",30519
"2011-02-21",4,"OBSERVATION",1218
"2011-02-21",4,"FOSSIL_SPECIMEN",851
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",45
"2011-02-21",5,"OBSERVATION",48
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"LIVING_SPECIMEN",218
"2011-02-21",6,"OCCURRENCE",620
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",4034
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",439
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"OCCURRENCE",279
"2011-06-10",0,"HUMAN_OBSERVATION",704
"2011-06-10",0,"OBSERVATION",2085
"2011-06-10",1,"OBSERVATION",3927
"2011-06-10",1,"FOSSIL_SPECIMEN",1049
"2011-06-10",1,"PRESERVED_SPECIMEN",6629
"2011-06-10",1,"OCCURRENCE",2246
"2011-06-10",1,"HUMAN_OBSERVATION",166
"2011-06-10",2,"PRESERVED_SPECIMEN",10
"2011-06-10",2,"OCCURRENCE",296
"2011-06-10",3,"OBSERVATION",1570
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",478
"2011-06-10",4,"OBSERVATION",1218
"2011-06-10",4,"FOSSIL_SPECIMEN",851
"2011-06-10",4,"PRESERVED_SPECIMEN",211
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",984
"2011-06-10",4,"HUMAN_OBSERVATION",40928
"2011-06-10",5,"OBSERVATION",48
"2011-06-10",5,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",45
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",4218
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",6,"OCCURRENCE",624
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",518
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2011-09-05",0,"OCCURRENCE",279
"2011-09-05",0,"HUMAN_OBSERVATION",555
"2011-09-05",0,"OBSERVATION",2085
"2011-09-05",1,"FOSSIL_SPECIMEN",1049
"2011-09-05",1,"PRESERVED_SPECIMEN",6774
"2011-09-05",1,"OCCURRENCE",2250
"2011-09-05",1,"HUMAN_OBSERVATION",166
"2011-09-05",1,"OBSERVATION",3927
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"OCCURRENCE",296
"2011-09-05",3,"OBSERVATION",1570
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",478
"2011-09-05",4,"OBSERVATION",1218
"2011-09-05",4,"FOSSIL_SPECIMEN",851
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",984
"2011-09-05",4,"HUMAN_OBSERVATION",37540
"2011-09-05",5,"OBSERVATION",48
"2011-09-05",5,"PRESERVED_SPECIMEN",59
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",45
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"PRESERVED_SPECIMEN",4212
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",6,"OCCURRENCE",621
"2011-09-05",7,"OBSERVATION",518
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2012-01-18",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"OCCURRENCE",290
"2012-01-18",0,"HUMAN_OBSERVATION",555
"2012-01-18",0,"OBSERVATION",2085
"2012-01-18",1,"PRESERVED_SPECIMEN",7624
"2012-01-18",1,"FOSSIL_SPECIMEN",1079
"2012-01-18",1,"OCCURRENCE",2242
"2012-01-18",1,"HUMAN_OBSERVATION",166
"2012-01-18",1,"OBSERVATION",3931
"2012-01-18",2,"OCCURRENCE",296
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"OCCURRENCE",478
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",1570
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",852
"2012-01-18",4,"OCCURRENCE",984
"2012-01-18",4,"HUMAN_OBSERVATION",38451
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1218
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2012-01-18",5,"OCCURRENCE",49
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",48
"2012-01-18",6,"PRESERVED_SPECIMEN",1171
"2012-01-18",6,"FOSSIL_SPECIMEN",61
"2012-01-18",6,"OCCURRENCE",4480
"2012-01-18",6,"LIVING_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",518
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"OBSERVATION",2085
"2012-03-26",0,"FOSSIL_SPECIMEN",38
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-03-26",0,"OCCURRENCE",290
"2012-03-26",0,"HUMAN_OBSERVATION",555
"2012-03-26",1,"OBSERVATION",3934
"2012-03-26",1,"FOSSIL_SPECIMEN",1079
"2012-03-26",1,"PRESERVED_SPECIMEN",7434
"2012-03-26",1,"OCCURRENCE",2274
"2012-03-26",1,"HUMAN_OBSERVATION",166
"2012-03-26",2,"OCCURRENCE",296
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",1570
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"OCCURRENCE",478
"2012-03-26",4,"HUMAN_OBSERVATION",38451
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",1218
"2012-03-26",4,"FOSSIL_SPECIMEN",852
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",978
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",48
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2012-03-26",5,"OCCURRENCE",49
"2012-03-26",6,"OCCURRENCE",4484
"2012-03-26",6,"LIVING_SPECIMEN",24
"2012-03-26",6,"FOSSIL_SPECIMEN",61
"2012-03-26",6,"PRESERVED_SPECIMEN",1237
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",518
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",38
"2012-07-13",0,"PRESERVED_SPECIMEN",79
"2012-07-13",0,"OCCURRENCE",279
"2012-07-13",0,"HUMAN_OBSERVATION",555
"2012-07-13",0,"OBSERVATION",2085
"2012-07-13",1,"FOSSIL_SPECIMEN",1079
"2012-07-13",1,"PRESERVED_SPECIMEN",9237
"2012-07-13",1,"OCCURRENCE",2142
"2012-07-13",1,"HUMAN_OBSERVATION",166
"2012-07-13",1,"OBSERVATION",6983
"2012-07-13",2,"OCCURRENCE",296
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",478
"2012-07-13",3,"OBSERVATION",1570
"2012-07-13",4,"FOSSIL_SPECIMEN",852
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",978
"2012-07-13",4,"HUMAN_OBSERVATION",38451
"2012-07-13",4,"OBSERVATION",1218
"2012-07-13",5,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",45
"2012-07-13",5,"OBSERVATION",48
"2012-07-13",6,"FOSSIL_SPECIMEN",61
