"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",460,195,0,0,0
"2008-10-10",14,0,0,0,0
"2013-09-10",187,121,0,0,0
"2009-04-06",15,0,0,0,0
"2012-07-13",122,38,0,0,0
"2014-09-08",259,162,0,0,0
"2016-10-07",697,237,0,0,0
"2010-07-26",30,15,0,0,0
"2016-07-04",676,228,0,0,0
"2018-04-09",951,372,0,0,0
"2016-01-04",477,205,0,0,0
"2016-04-05",552,216,0,0,0
"2011-06-10",41,16,0,0,0
"2012-01-18",30,15,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",24,15,0,0,0
"2017-10-12",773,321,0,0,0
"2017-07-24",745,312,0,0,0
"2019-07-01",1405,664,8,0,0
"2019-01-01",1190,511,0,0,0
"2009-09-25",23,15,0,0,0
"2017-04-12",727,273,0,0,0
"2007-12-19",6,0,0,0,0
"2009-12-16",24,15,0,0,0
"2019-10-09",1535,759,8,0,0
"2011-09-05",47,16,0,0,0
"2019-04-06",1351,630,8,0,0
"2010-11-17",33,16,0,0,0
"2018-09-28",1122,443,0,0,0
"2012-12-11",142,40,0,0,0
"2015-10-01",477,198,0,0,0
"2016-12-27",718,269,0,0,0
"2009-06-17",23,15,0,0,0
"2013-02-20",144,40,0,0,0
"2012-10-31",142,40,0,0,0
"2013-05-21",145,40,0,0,0
"2012-03-26",30,15,0,0,0
"2015-07-03",467,197,0,0,0
"2013-07-09",146,40,0,0,0
"2015-01-19",285,163,0,0,0
"2008-12-17",15,0,0,0,0
"2018-07-11",1016,386,0,0,0
"2011-02-21",36,16,0,0,0
"2008-06-27",11,0,0,0,0
"2013-12-20",164,119,0,0,0
"2017-12-22",910,360,0,0,0
"2014-03-28",192,127,0,0,0
