"snapshot","year","speciesCount"
"2017-12-22",1972,1
"2017-12-22",1981,45
"2017-12-22",1985,30
"2017-12-22",1998,5
"2017-12-22",2003,36
"2017-12-22",2005,35
"2017-12-22",2007,21
"2017-12-22",2008,12
"2017-12-22",2009,19
"2017-12-22",2010,36
"2017-12-22",2011,160
"2017-12-22",2012,107
"2017-12-22",2013,73
"2017-12-22",2014,104
"2017-12-22",2015,172
"2017-12-22",2016,161
"2018-04-09",1972,1
"2018-04-09",1981,45
"2018-04-09",1985,30
"2018-04-09",1998,5
"2018-04-09",2003,36
"2018-04-09",2005,35
"2018-04-09",2007,21
"2018-04-09",2008,12
"2018-04-09",2009,19
"2018-04-09",2010,36
"2018-04-09",2011,160
"2018-04-09",2012,107
"2018-04-09",2013,73
"2018-04-09",2014,104
"2018-04-09",2015,172
"2018-04-09",2016,161
"2018-07-11",1972,1
"2018-07-11",1981,45
"2018-07-11",1985,30
"2018-07-11",1998,5
"2018-07-11",2003,36
"2018-07-11",2005,35
"2018-07-11",2007,21
"2018-07-11",2008,12
"2018-07-11",2009,19
"2018-07-11",2010,36
"2018-07-11",2011,160
"2018-07-11",2012,107
"2018-07-11",2013,73
"2018-07-11",2014,104
"2018-07-11",2015,172
"2018-07-11",2016,161
"2018-09-28",1972,1
"2018-09-28",1981,45
"2018-09-28",1985,30
"2018-09-28",1998,5
"2018-09-28",2003,36
"2018-09-28",2005,35
"2018-09-28",2007,21
"2018-09-28",2008,12
"2018-09-28",2009,19
"2018-09-28",2010,36
"2018-09-28",2011,160
"2018-09-28",2012,107
"2018-09-28",2013,73
"2018-09-28",2014,104
"2018-09-28",2015,172
"2018-09-28",2016,161
"2019-01-01",1972,1
"2019-01-01",1981,45
"2019-01-01",1985,30
"2019-01-01",1998,5
"2019-01-01",2003,36
"2019-01-01",2005,35
"2019-01-01",2007,21
"2019-01-01",2008,12
"2019-01-01",2009,19
"2019-01-01",2010,36
"2019-01-01",2011,160
"2019-01-01",2012,107
"2019-01-01",2013,73
"2019-01-01",2014,104
"2019-01-01",2015,172
"2019-01-01",2016,161
"2019-04-06",1972,1
"2019-04-06",1981,46
"2019-04-06",1985,32
"2019-04-06",1998,5
"2019-04-06",2001,2
"2019-04-06",2002,55
"2019-04-06",2003,36
"2019-04-06",2004,15
"2019-04-06",2005,36
"2019-04-06",2006,4
"2019-04-06",2007,33
"2019-04-06",2008,14
"2019-04-06",2009,19
"2019-04-06",2010,36
"2019-04-06",2011,160
"2019-04-06",2012,126
"2019-04-06",2013,73
"2019-04-06",2014,106
"2019-04-06",2015,172
"2019-04-06",2016,163
"2019-04-06",2017,182
"2019-04-06",2018,180
"2019-07-01",1972,1
"2019-07-01",1981,46
"2019-07-01",1985,32
