"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",389,168,0,0,0
"2008-04-01",461,179,0,0,0
"2008-06-27",474,182,0,0,0
"2008-10-10",488,201,0,0,0
"2008-12-17",420,121,0,0,0
"2009-04-06",514,360,0,0,0
"2009-06-17",518,360,0,0,0
"2009-09-25",569,446,0,0,0
"2009-12-16",570,446,0,0,0
"2010-04-01",583,477,0,0,0
"2010-07-26",619,507,0,0,0
"2010-11-17",657,496,0,0,0
"2011-02-21",684,482,0,0,0
"2011-06-10",823,600,0,0,0
"2011-09-05",824,601,0,0,0
"2012-01-18",956,623,0,0,0
"2012-03-26",962,637,5,0,0
"2012-07-13",945,650,0,0,0
"2012-10-31",965,655,0,0,0
"2012-12-11",965,655,0,0,0
"2013-02-20",1017,678,0,0,0
"2013-05-21",1112,694,0,0,0
"2013-07-09",1106,693,0,0,0
"2013-09-10",1123,758,17,2,0
"2013-12-20",1054,765,17,2,0
"2014-03-28",1082,830,17,2,0
"2014-09-08",1056,837,17,2,0
"2015-01-19",1133,876,17,2,0
"2015-04-09",1241,935,17,2,0
"2015-07-03",1267,982,19,10,0
"2015-10-01",1286,984,19,10,0
"2016-01-04",1277,981,20,10,0
"2016-04-05",1415,1063,20,10,0
"2016-07-04",1419,1060,19,10,0
"2016-10-07",1309,1012,19,10,0
"2016-12-27",1413,1102,33,10,0
"2017-04-12",1448,1118,33,10,0
"2017-07-24",1587,1143,33,10,0
"2017-10-12",1625,1230,34,10,0
"2017-12-22",1639,1195,43,10,0
"2018-04-09",1677,1285,43,10,0
"2018-07-11",1578,1267,43,10,0
"2018-09-28",1579,1286,43,10,0
"2019-01-01",1573,1289,43,10,0
"2019-04-06",1592,1303,48,10,0
"2019-07-01",1625,1323,48,10,0
"2019-10-09",1633,1325,48,10,0
"2020-01-01",1659,1338,48,10,0
"2020-04-01",1669,1405,49,10,0
"2020-07-01",1678,1438,53,10,0
"2020-10-01",1707,1474,54,10,0
"2021-01-01",1763,1591,54,10,0
"2021-04-01",1783,1616,54,10,0
"2021-07-01",1807,1641,57,12,0
"2021-10-01",1801,1660,57,12,0
"2022-01-01",1795,1689,57,12,0
"2022-04-01",1889,1789,59,12,0
"2022-07-01",1787,1766,61,12,0
