"snapshot","occurrenceCount"
"2007-12-19",17214
"2008-04-01",20083
"2008-06-27",25030
"2008-10-10",27862
"2008-12-17",27056
"2009-04-06",33450
"2009-06-17",34337
"2009-09-25",36593
"2009-12-16",37213
"2010-04-01",42257
"2010-07-26",42193
"2010-11-17",50386
"2011-02-21",49237
"2011-06-10",65282
"2011-09-05",69428
"2012-01-18",81700
"2012-03-26",80897
"2012-07-13",82473
"2012-10-31",81093
"2012-12-11",81080
"2013-02-20",81787
"2013-05-21",89407
"2013-07-09",89474
"2013-09-10",91968
"2013-12-20",99134
"2014-03-28",111920
"2014-09-08",114665
"2015-01-19",113599
"2015-04-09",120335
"2015-07-03",121778
"2015-10-01",121169
"2016-01-04",122856
"2016-04-05",126515
"2016-07-04",119552
"2016-10-07",119275
"2016-12-27",117003
"2017-04-12",117770
"2017-07-24",121379
"2017-10-12",121621
"2017-12-22",124218
"2018-04-09",121117
"2018-07-11",124112
"2018-09-28",124413
"2019-01-01",124439
"2019-04-06",129388
"2019-07-01",132793
"2019-10-09",134163
"2020-01-01",135442
"2020-04-01",136733
"2020-07-01",141786
"2020-10-01",143948
"2021-01-01",141439
"2021-04-01",138958
"2021-07-01",151119
"2021-10-01",153279
"2022-01-01",154151
"2022-04-01",169821
"2022-07-01",161341
