"snapshot","speciesCount"
"2007-12-19",2538
"2008-04-01",3023
"2008-06-27",3259
"2008-10-10",3519
"2008-12-17",3370
"2009-04-06",3593
"2009-06-17",3648
"2009-09-25",3940
"2009-12-16",4027
"2010-04-01",4064
"2010-07-26",4057
"2010-11-17",4206
"2011-02-21",4202
"2011-06-10",4342
"2011-09-05",4331
"2012-01-18",4572
"2012-03-26",4646
"2012-07-13",4680
"2012-10-31",4674
"2012-12-11",4674
"2013-02-20",4760
"2013-05-21",4869
"2013-07-09",4913
"2013-09-10",4889
"2013-12-20",4808
"2014-03-28",5449
"2014-09-08",5387
"2015-01-19",5555
"2015-04-09",6370
"2015-07-03",6454
"2015-10-01",6633
"2016-01-04",6702
"2016-04-05",6860
"2016-07-04",6924
"2016-10-07",6767
"2016-12-27",6934
"2017-04-12",7179
"2017-07-24",7250
"2017-10-12",7371
"2017-12-22",7462
"2018-04-09",7559
"2018-07-11",7609
"2018-09-28",7616
"2019-01-01",7636
"2019-04-06",7810
"2019-07-01",8002
"2019-10-09",8126
"2020-01-01",8197
"2020-04-01",8294
"2020-07-01",8359
"2020-10-01",8386
"2021-01-01",8449
"2021-04-01",8539
"2021-07-01",8583
"2021-10-01",8678
"2022-01-01",8691
"2022-04-01",8790
"2022-07-01",8732
