"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",845,590,0,0,0
"2008-04-01",911,605,0,0,0
"2008-06-27",856,803,1,0,0
"2008-10-10",867,794,1,0,0
"2008-12-17",892,795,0,0,0
"2009-04-06",911,805,0,0,0
"2009-06-17",933,807,0,0,0
"2009-09-25",664,835,2,0,0
"2009-12-16",746,848,2,0,0
"2010-04-01",752,858,2,0,0
"2010-07-26",775,862,2,0,0
"2010-11-17",1043,956,2,0,0
"2011-02-21",1060,963,2,0,0
"2011-06-10",1120,1012,2,0,0
"2011-09-05",1120,1012,2,0,0
"2012-01-18",1125,1022,2,0,0
"2012-03-26",1139,1004,2,0,0
"2012-07-13",1117,1142,4,0,0
"2012-10-31",1234,1145,4,0,0
"2012-12-11",1236,1149,4,0,0
"2013-02-20",1458,1301,4,0,0
"2013-05-21",1549,1340,4,0,0
"2013-07-09",1553,1342,4,0,0
"2013-09-10",1550,1353,4,0,0
"2013-12-20",1565,1359,4,0,0
"2014-03-28",1558,1502,5,0,0
"2014-09-08",1652,1532,11,0,0
"2015-01-19",2037,1925,16,0,0
"2015-04-09",2071,1948,15,0,0
"2015-07-03",2221,2121,16,0,0
"2015-10-01",2398,2188,9,0,0
"2016-01-04",2425,2193,14,0,0
"2016-04-05",2478,2266,14,0,0
"2016-07-04",2532,2330,14,0,0
"2016-10-07",2497,2299,12,0,0
"2016-12-27",2536,2314,13,0,0
"2017-04-12",2568,2400,12,0,0
"2017-07-24",2629,2447,20,0,0
"2017-10-12",2804,2563,12,0,0
"2017-12-22",2874,2485,12,0,0
"2018-04-09",2870,2640,12,0,0
"2018-07-11",3168,3032,12,0,0
"2018-09-28",3122,3022,20,0,0
"2019-01-01",3089,2997,20,0,0
"2019-04-06",3104,3031,22,0,0
"2019-07-01",3121,3081,22,0,0
"2019-10-09",3193,3173,22,0,0
"2020-01-01",3288,3233,22,0,0
"2020-04-01",3372,3308,22,0,0
"2020-07-01",3469,3525,26,0,0
"2020-10-01",3480,3562,26,0,0
"2021-01-01",3483,3535,26,0,0
"2021-04-01",3516,3575,26,0,0
"2021-07-01",3543,3690,29,0,0
"2021-10-01",3556,3712,29,0,0
