"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",95
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",234
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6784
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4508
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3798
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1565
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",764
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",245
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",427
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",966
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",648
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",276
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",463
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",210
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",182
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",170
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",661
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",260
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",363
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1117
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",234
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6784
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",764
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4508
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3798
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",807
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",270
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",676
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",167
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2255
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",953
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",517
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",136
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1109
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",659
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",302
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",134
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",413
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1057
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",126
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",208
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",191
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",316
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",499
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4231
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4994
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2463
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1844
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",766
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6809
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4045
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",672
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",662
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",513
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1111
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
