"snapshot","national","international"
"2007-12-19",1,5201
"2008-04-01",1,5890
"2008-06-27",1,6484
"2008-10-10",1,6689
"2008-12-17",1,6782
"2009-04-06",1,6823
"2009-06-17",1,6898
"2009-09-25",1,6852
"2009-12-16",1,7017
"2010-04-01",1,7032
"2010-07-26",1,7179
"2010-11-17",1,7397
"2011-02-21",1,7448
"2011-06-10",1,8009
"2011-09-05",1,7865
"2012-01-18",1,7963
"2012-03-26",1,7837
"2012-07-13",1,8170
"2012-10-31",1,8554
"2012-12-11",1,7494
"2013-02-20",1,7656
"2013-05-21",1,7828
"2013-07-09",1,8793
"2013-09-10",1,8881
"2013-12-20",1,9389
"2014-03-28",1,9977
"2014-09-08",1,10174
"2015-01-19",1,10488
"2015-04-09",1,11013
"2015-07-03",1,11434
"2015-10-01",1,11867
"2016-01-04",1,11959
"2016-04-05",1,12119
"2016-07-04",1,12296
"2016-10-07",1,12288
"2016-12-27",1,12254
"2017-04-12",1,12045
"2017-07-24",1,12677
"2017-10-12",1,13074
"2017-12-22",145,13189
"2018-04-09",145,13111
"2018-07-11",787,13184
"2018-09-28",830,12937
"2019-01-01",830,12970
"2019-04-06",830,13045
"2019-07-01",830,13157
"2019-10-09",871,13233
"2020-01-01",871,13211
"2020-04-01",937,13466
"2020-07-01",1062,13620
"2020-10-01",1062,13663
"2021-01-01",1062,13734
"2021-04-01",1062,13894
"2021-07-01",1064,13952
"2021-10-01",1064,14131
