"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",700,730,5,0,0
"2008-04-01",761,750,5,0,0
"2008-06-27",743,885,32,0,0
"2008-10-10",747,885,30,0,0
"2008-12-17",769,905,13,0,0
"2009-04-06",790,914,12,0,0
"2009-06-17",811,917,12,0,0
"2009-09-25",552,909,40,0,0
"2009-12-16",632,924,40,0,0
"2010-04-01",638,934,40,0,0
"2010-07-26",661,938,40,0,0
"2010-11-17",858,1071,72,0,0
"2011-02-21",871,1083,71,0,0
"2011-06-10",918,1146,70,0,0
"2011-09-05",918,1146,70,0,0
"2012-01-18",924,1155,70,0,0
"2012-03-26",954,1149,42,0,0
"2012-07-13",964,1154,145,0,0
"2012-10-31",1055,1186,142,0,0
"2012-12-11",1059,1188,142,0,0
"2013-02-20",1255,1363,145,0,0
"2013-05-21",1336,1412,145,0,0
"2013-07-09",1341,1413,145,0,0
"2013-09-10",1336,1410,161,0,0
"2013-12-20",1348,1419,161,0,0
"2014-03-28",1347,1524,194,0,0
"2014-09-08",1427,1564,200,4,0
"2015-01-19",1778,1980,216,4,0
"2015-04-09",1812,2002,216,4,0
"2015-07-03",1927,2205,222,4,0
"2015-10-01",2080,2307,204,4,0
"2016-01-04",2100,2316,201,15,0
"2016-04-05",2151,2390,202,15,0
"2016-07-04",2200,2460,201,15,0
"2016-10-07",2166,2419,208,15,0
"2016-12-27",2195,2445,204,19,0
"2017-04-12",2225,2519,217,19,0
"2017-07-24",2285,2565,227,19,0
"2017-10-12",2433,2703,224,19,0
"2017-12-22",2499,2648,198,26,0
"2018-04-09",2494,2774,228,26,0
"2018-07-11",2748,3148,290,26,0
"2018-09-28",2677,3155,306,26,0
"2019-01-01",2654,3111,315,26,0
"2019-04-06",2664,3133,331,29,0
"2019-07-01",2678,3174,343,29,0
"2019-10-09",2733,3285,341,29,0
"2020-01-01",2817,3340,357,29,0
"2020-04-01",2879,3424,370,29,0
"2020-07-01",2952,3664,374,30,0
"2020-10-01",2966,3691,381,30,0
"2021-01-01",2978,3650,386,30,0
"2021-04-01",3010,3685,392,30,0
"2021-07-01",3037,3799,396,30,0
"2021-10-01",3041,3826,400,30,0
