"snapshot","speciesCount"
"2007-12-19",5937
"2008-04-01",6607
"2008-06-27",7018
"2008-10-10",7198
"2008-12-17",7270
"2009-04-06",7404
"2009-06-17",7477
"2009-09-25",7434
"2009-12-16",7598
"2010-04-01",7607
"2010-07-26",7753
"2010-11-17",7980
"2011-02-21",8018
"2011-06-10",8578
"2011-09-05",8434
"2012-01-18",8530
"2012-03-26",8440
"2012-07-13",8697
"2012-10-31",9106
"2012-12-11",9118
"2013-02-20",9256
"2013-05-21",9364
"2013-07-09",9378
"2013-09-10",9388
"2013-12-20",9389
"2014-03-28",10024
"2014-09-08",10221
"2015-01-19",10535
"2015-04-09",11060
"2015-07-03",11480
"2015-10-01",11897
"2016-01-04",11989
"2016-04-05",12142
"2016-07-04",12319
"2016-10-07",12310
"2016-12-27",12370
"2017-04-12",12550
"2017-07-24",12699
"2017-10-12",13096
"2017-12-22",13252
"2018-04-09",13227
"2018-07-11",13812
"2018-09-28",13573
"2019-01-01",13603
"2019-04-06",13675
"2019-07-01",13842
"2019-10-09",13919
"2020-01-01",13893
"2020-04-01",14156
"2020-07-01",14337
"2020-10-01",14373
"2021-01-01",14445
"2021-04-01",14600
"2021-07-01",14653
"2021-10-01",14809
